Timestamp,Call,MHz,SNR,Drift,Grid,Pwr,Reporter,RGrid,km,az,Mode
 2021-04-10 16:06,W6MRR,14.097094,-11,0,CM87uv,0.002,KI6SGV,CM87rs,26,238,2
 2021-04-10 16:06,W6MRR,14.097103,-16,2,CM87uv,0.002,AJ6IY,CM87ts,16,208,2
 2021-04-10 16:06,W6MRR,14.09708,-17,0,CM87uv,0.002,KJ6DZB,CM87uv,0,0,2
 2021-04-10 16:06,W6MRR,14.097117,-21,0,CM87uv,0.002,KK6PXP,CM87vt,12,142,2
 2021-04-10 16:06,W6MRR,14.097098,-10,2,CM87uv,0.002,KFS,CM87tj,56,188,2
 2021-04-10 16:10,W6MRR,14.097102,-12,0,CM87uv,0.005,KI6SGV,CM87rs,26,238,2
 2021-04-10 16:10,W6MRR,14.097089,-16,0,CM87uv,0.005,KJ6DZB,CM87uv,0,0,2
 2021-04-10 16:14,W6MRR,14.097162,10,2,CM87uv,0.005,KJ6DZB,CM87uv,0,0,2
 2021-04-10 16:14,W6MRR,14.097178,15,0,CM87uv,0.005,KFS,CM87tj,56,188,2
 2021-04-10 16:14,W6MRR,14.097177,-14,0,CM87uv,0.005,AI6VN/KH6,BL10rx,3782,250,2
 2021-04-10 16:18,W6MRR,14.097116,9,1,CM87uv,0.005,KI6SGV,CM87rs,26,238,2
 2021-04-10 16:18,W6MRR,14.097138,6,0,CM87uv,0.005,KK6PXP,CM87vt,12,142,2
 2021-04-10 16:18,W6MRR,14.097117,-12,0,CM87uv,0.005,WD0E,DM79qm,1541,78,2
 2021-04-10 16:18,W6MRR,14.097121,-7,1,CM87uv,0.005,W2GMD,CM87ss,20,227,2
 2021-04-10 16:18,W6MRR,14.097124,2,0,CM87uv,0.005,AJ6IY,CM87ts,16,208,2
 2021-04-10 16:18,W6MRR,14.097102,9,0,CM87uv,0.005,KJ6DZB,CM87uv,0,0,2
 2021-04-10 16:18,W6MRR,14.097161,-19,1,CM87uv,0.005,KF6IHU,CM88,92,315,2
 2021-04-10 16:18,W6MRR,14.097067,-19,0,CM87uv,0.005,K6PZB,CM88nk,79,320,2
 2021-04-10 16:18,W6MRR,14.097125,-17,0,CM87uv,0.005,VE6EGN,DO23qe,1800,17,2
 2021-04-10 16:18,W6MRR,14.097119,15,0,CM87uv,0.005,KFS,CM87tj,56,188,2
 2021-04-10 16:18,W6MRR,14.097122,-13,1,CM87uv,0.005,VE6JY,DO33or,1904,19,2
 2021-04-10 16:18,W6MRR,14.097119,-17,1,CM87uv,0.005,N6GN/K,DN70ll,1512,74,2
 2021-04-10 16:18,W6MRR,14.09712,-22,1,CM87uv,0.005,KP4MD,CM98iq,124,44,2
 2021-04-10 16:18,W6MRR,14.097116,-10,0,CM87uv,0.005,AI6VN/KH6,BL10rx,3782,250,2
 2021-04-10 16:22,W6MRR,14.097192,-25,1,CM87uv,0.005,WW6D,CM88pk,70,329,2
 2021-04-10 16:22,W6MRR,14.09719,9,1,CM87uv,0.005,KI6SGV,CM87rs,26,238,2
 2021-04-10 16:22,W6MRR,14.097176,8,1,CM87uv,0.005,KJ6DZB,CM87uv,0,0,2
 2021-04-10 16:22,W6MRR,14.097199,4,1,CM87uv,0.005,AJ6IY,CM87ts,16,208,2
 2021-04-10 16:22,W6MRR,14.097195,-8,1,CM87uv,0.005,W2GMD,CM87ss,20,227,2
 2021-04-10 16:22,W6MRR,14.097141,-18,2,CM87uv,0.005,K6PZB,CM88nk,79,320,2
 2021-04-10 16:22,W6MRR,14.097196,-9,0,CM87uv,0.005,E51WL,BI00xx,6402,223,2
 2021-04-10 16:22,W6MRR,14.097193,15,0,CM87uv,0.005,KFS,CM87tj,56,188,2
 2021-04-10 16:22,W6MRR,14.097196,-15,1,CM87uv,0.005,VE6JY,DO33or,1904,19,2
