UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-11-14 19:14:00,N6NFB,EL77,AB4EN,EM79,14.0971,1,-6,2,1334,2,1334,1112,2.5.0
2021-11-14 19:14:00,N6NFB,EL77,KD2CLR,FN13gb,14.097095,1,-17,1,1863,2,1863,983,1.3 Kiwi
2021-11-14 19:14:00,N6NFB,EL77,N3BUS,FM19,14.097109,1,-15,0,1525,2,1525,890,2.5.0
2021-11-14 19:14:00,N6NFB,EL77,N9AWU,EM69sm,14.097105,1,-14,1,1345,2,1345,822,1.3 Kiwi
2021-11-14 19:14:00,N6NFB,EL77,WA2TP,FN30lu,14.0971,1,-16,0,1848,2,1848,1027,WD_2.10k
2021-11-14 18:58:00,N6NFB,EL67,WF8Z,EM79sm,14.097016,2,-12,-2,1360,2,680,453,SparkSDR
2021-11-14 18:58:00,N6NFB,EL67,WD4ELG,FM06be,14.097024,2,-13,0,1181,2,591,378,2.5.0
2021-11-14 18:58:00,N6NFB,EL67,WA3TTS,EN90xn,14.096999,2,-17,-3,1590,2,795,420,2.5.0
2021-11-14 18:58:00,N6NFB,EL67,WA2TP,FN30lu,14.097013,2,-13,0,1962,2,981,627,WD_2.10k
2021-11-14 18:58:00,N6NFB,EL67,W3FGP,FM18nx,14.097015,2,-22,0,1588,2,794,309,2.5.1
2021-11-14 18:58:00,N6NFB,EL67,N4TTN,FM05pm,14.097016,2,-17,-2,1192,2,596,315,1.3 Kiwi
2021-11-14 18:58:00,N6NFB,EL67,KX4O,FM18cp,14.097016,2,-10,0,1510,2,755,545,WD_2.10k
2021-11-14 18:58:00,N6NFB,EL67,KM3T,FN42et,14.097004,2,-16,0,2200,2,1100,611,CWSL_DIGI
2021-11-14 18:58:00,N6NFB,EL67,KD2OM,FN12gx,14.097013,2,-13,0,1928,2,964,616,WD_2.10k
2021-11-14 18:58:00,N6NFB,EL67,K1HTV-4,FM18ap,14.097024,2,-12,0,1501,2,751,501,0.9_r4178
2021-11-14 18:42:00,N6NFB,EL67,WA3TTS,EN90xn,14.097085,1,-17,1,1590,2,1590,839,2.5.0
2021-11-14 18:42:00,N6NFB,EL67,WA2TP,FN30lu,14.097101,1,-11,3,1962,2,1962,1363,WD_2.10k
2021-11-14 18:42:00,N6NFB,EL67,WA2ZKD,FN13ed,14.097099,1,-24,0,1937,2,1937,646,WD_2.10k
2021-11-14 18:42:00,N6NFB,EL67,W3FGP,FM18nx,14.097102,1,-21,1,1588,2,1588,662,2.5.1
2021-11-14 18:42:00,N6NFB,EL67,WB8SCG,FM16qv,14.097101,1,-30,1,1432,2,1432,239,2.5.0
2021-11-14 18:42:00,N6NFB,EL67,WZ7I,FN20kk,14.097081,1,-22,1,1808,2,1808,703,CWSL_DIGI
2021-11-14 18:42:00,N6NFB,EL67,W3ENR,FM28jh,14.097081,1,-22,1,1632,2,1632,635,WD_2.10k
2021-11-14 18:42:00,N6NFB,EL67,N2HQI,FN13sa,14.097129,1,-12,1,1974,2,1974,1316,WD_2.10k
2021-11-14 18:42:00,N6NFB,EL67,KX4O,FM18cp,14.097103,1,-25,1,1510,2,1510,461,WD_2.10k
2021-11-14 18:42:00,N6NFB,EL67,KM3T,FN42et,14.09709,1,-18,1,2200,2,2200,1100,CWSL_DIGI
2021-11-14 18:42:00,N6NFB,EL67,KG5ZDA,EM12qw,14.0971,1,-18,2,1102,2,1102,551,2.5.0
2021-11-14 18:42:00,N6NFB,EL67,KD2OM,FN12gx,14.0971,1,-15,1,1928,2,1928,1125,WD_2.10k
2021-11-14 18:42:00,N6NFB,EL67,KC8COM,EM97kj,14.09715,1,-29,1,1234,2,1234,240,2.5.0
2021-11-14 18:42:00,N6NFB,EL67,K5KHK,FN13dc,14.097101,1,-22,1,1930,2,1930,751,1.3 Kiwi
2021-11-14 18:42:00,N6NFB,EL67,K1HTV-4,FM18ap,14.097111,1,-28,1,1501,2,1501,334,0.9_r4178
2021-11-14 18:42:00,N6NFB,EL67,AB4EN,EM79,14.097101,1,-12,1,1347,2,1347,898,2.5.0
2021-11-14 18:26:00,N6NFB,EL66,KB9AMG,EN52tx,14.097165,1,-14,3,1839,2,1839,1124,1.6.1-deve
2021-11-14 18:26:00,N6NFB,EL66,KE7A,EM12kx,14.097163,1,-15,2,1212,2,1212,707,2.5.2
2021-11-14 18:26:00,N6NFB,EL66,N4TTN,FM05pm,14.097164,1,-13,1,1280,2,1280,818,1.3 Kiwi
