UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-12-16 15:44:00,KK6MRI,HN48,2E0PYB-1,JO01is,14.097108,0.01,-24,1,2274,2,227400,75800,
2021-12-16 15:44:00,KK6MRI,HN48,DJ9PC,JN59po,14.097103,0.01,-21,1,3047,2,304700,126958,
2021-12-16 15:44:00,KK6MRI,HN48,DK6UG,JN49cm,14.097105,0.01,-22,1,2833,2,283300,110172,
2021-12-16 15:44:00,KK6MRI,HN48,DL0PF,JN68rn,14.097101,0.01,-15,1,3230,2,323000,188417,CWSL_DIGI
2021-12-16 15:44:00,KK6MRI,HN48,G4PCI,IO81xj,14.097119,0.01,-26,0,2087,2,208700,57972,2.0.1
2021-12-16 15:44:00,KK6MRI,HN48,G4ZFQ,IO90ir,14.097105,0.01,-19,0,2144,2,214400,101244,2.3.0
2021-12-16 15:44:00,KK6MRI,HN48,G8NXD,IO70je,14.097147,0.01,-17,0,1872,2,187200,98800,
2021-12-16 15:44:00,KK6MRI,HN48,KD2OM,FN12gx,14.097017,0.01,-20,1,3597,2,359700,159867,WD_2.10k
2021-12-16 15:44:00,KK6MRI,HN48,LX1DQ,JN39cq,14.097105,0.01,-24,2,2688,2,268800,89600,WD_2.10k
2021-12-16 15:44:00,KK6MRI,HN47,W4HOD,EM72eo,14.097106,1000,-26,0,4821,2,5,1,2.4.0
2021-12-16 15:44:00,KK6MRI,HN48,WA2TP,FN30lu,14.097104,0.01,-15,0,3382,2,338200,197283,WD_2.10k
2021-12-16 15:24:00,KK6MRI,HN47,2E0PYB-1,JO01is,14.097109,0.01,-25,0,2317,2,231700,70797,
2021-12-16 15:24:00,KK6MRI,HN47,DF2JP,JO31fp,14.097099,0.01,-22,-2,2713,2,271300,105506,2.5.3
2021-12-16 15:24:00,KK6MRI,HN47,DG1CMZ,JO60ds,14.097113,0.01,-15,0,3129,2,312900,182525,2.5.1
2021-12-16 15:24:00,KK6MRI,HN47,DJ4FF,JN47vq,14.097104,0.01,-17,0,3027,2,302700,159758,1.3 Kiwi
2021-12-16 15:24:00,KK6MRI,HN47,DK6UG,JN49cm,14.097106,0.01,-7,-1,2868,2,286800,231033,
2021-12-16 15:24:00,KK6MRI,HN47,DL0PF,JN68rn,14.097102,0.01,-16,0,3265,2,326500,181389,CWSL_DIGI
2021-12-16 15:24:00,KK6MRI,HN47,DN4BAS,JO62sq,14.097102,0.01,-26,-1,3180,2,318000,88333,1.3 Kiwi
2021-12-16 15:24:00,KK6MRI,HN47,G4PCI,IO81xj,14.097121,0.01,-22,0,2127,2,212700,82717,2.0.1
2021-12-16 15:24:00,KK6MRI,HN47,G4ZFQ,IO90ir,14.097107,0.01,-15,-1,2180,2,218000,127167,2.3.0
2021-12-16 15:24:00,KK6MRI,HN47,G8NXD,IO70je,14.097149,0.01,-21,0,1905,2,190500,79375,
2021-12-16 15:24:00,KK6MRI,HN47,GI3VAF,IO74,14.097119,0.01,-23,-1,1965,2,196500,70958,2.2.2
2021-12-16 15:24:00,KK6MRI,HN47,HB9ADF,JN36sx,14.097113,0.01,-25,-1,2884,2,288400,88122,2.5.2
2021-12-16 15:24:00,KK6MRI,HN47,HB9DSE,JN37wb,14.097106,0.01,-21,-1,2906,2,290600,121083,1.3 Kiwi
2021-12-16 15:24:00,KK6MRI,HN47,KD2OM,FN12gx,14.097022,0.01,-14,-1,3614,2,361400,220856,WD_2.10k
2021-12-16 15:24:00,KK6MRI,HN47,N1PCE,FN44ei,14.097046,0.01,-20,0,3123,2,312300,138800,2.4.0
2021-12-16 15:24:00,KK6MRI,HN47,N2HQI,FN13sa,14.097119,0.01,-19,-1,3538,2,353800,167072,WD_2.10k
2021-12-16 15:24:00,KK6MRI,HN47,OE9GHV,JN47wk,14.097106,0.01,-3,0,3040,2,304000,278667,WD_2.10k
2021-12-16 15:24:00,KK6MRI,HN47,OH6BG,KP03qa,14.097069,0.01,-8,0,3609,2,360900,280700,
2021-12-16 15:24:00,KK6MRI,HN47,OH6FXL,KP22,14.097107,0.01,-28,-1,3789,2,378900,84200,2.3.0
2021-12-16 15:24:00,KK6MRI,HN47,ON5KQ,JO10os,14.097103,0.01,-15,-1,2496,2,249600,145600,WD_2.10k
2021-12-16 15:24:00,KK6MRI,HN47,ON6AO,JO20tp,14.097111,0.01,-23,-1,2667,2,266700,96308,2.5.3
2021-12-16 15:24:00,KK6MRI,HN47,TF4AH,HP75rm,14.097122,0.01,-17,-1,2043,2,204300,107825,1.3 Kiwi
2021-12-16 15:24:00,KK6MRI,HN47,WA2TP,FN30lu,14.097105,0.01,-10,-1,3387,2,338700,244617,WD_2.10k
2021-12-16 15:08:00,KK6MRI,HN47,WA2TP,FN30lu,14.097105,0.01,-13,0,3387,2,338700,216392,WD_2.10k
2021-12-16 15:08:00,KK6MRI,HN47,DL/PA0EHG,JO32sq,14.097119,0.01,-19,0,2778,2,277800,131183,
2021-12-16 15:08:00,KK6MRI,HN47,OZ7IT,JO65df,14.097108,0.01,-8,0,3075,2,307500,239167,2.1.0
2021-12-16 15:08:00,KK6MRI,HN47,ON5KQ,JO10os,14.097103,0.01,-18,0,2496,2,249600,124800,WD_2.10k
2021-12-16 15:08:00,KK6MRI,HN47,OE9GHV,JN47wk,14.097106,0.01,-5,0,3040,2,304000,261778,WD_2.10k
2021-12-16 15:08:00,KK6MRI,HN47,OE3XOE,JN78aq,14.097132,0.01,-19,0,3302,2,330200,155928,DS_0.34.1
