UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-12-23 01:54:00,W6MRR,RM61,KPH,CM88mc,14.097062,2,-24,0,5783,2,2892,964,WD_2.10k
2021-12-23 01:20:00,W6MRR,RM62kb,KPH,CM88mc,14.097062,0.1,-23,-2,5762,2,57620,20807,WD_2.10k
2021-12-23 01:18:00,W6MRR,RM62,KK6PR,CN94ik,14.097059,2,-25,1,5720,2,2860,874,WD_2.10k
2021-12-23 01:18:00,W6MRR,RM62,KPH,CM88mc,14.097062,2,-24,1,5735,2,2868,956,WD_2.10k
2021-12-22 03:44:00,W6MRR,PM78hc,BV7AU,PL02gs,14.097084,0.01,-24,0,2169,2,216900,72300,1.3 Kiwi
2021-12-22 03:44:00,W6MRR,PM78hc,BV7YA,PL02gs,14.097064,0.01,-25,0,2169,2,216900,66275,1.3 Kiwi
2021-12-22 03:42:00,W6MRR,PM78,BV7AU,PL02gs,14.097084,2,-22,0,2220,2,1110,432,1.3 Kiwi
2021-12-22 03:42:00,W6MRR,PM78,BV7YA,PL02gs,14.097064,2,-23,0,2220,2,1110,401,1.3 Kiwi
2021-12-19 09:54:00,W6MRR,LM13im,DL/PA0EHG,JO32sq,14.097074,2,-26,1,3506,2,1753,487,
2021-12-19 09:54:00,W6MRR,LM13im,SV9KI,KM15xl,14.097061,2,-24,0,1729,2,865,288,2.3.0
2021-12-19 09:54:00,W6MRR,LM13im,TA4/G8SCU,KM56vo,14.097077,2,-22,0,1050,2,525,204,SparkSDR
2021-12-19 09:38:00,W6MRR,LM13im,DL0PF,JN68rn,14.097065,2,-21,0,2940,2,1470,613,CWSL_DIGI
2021-12-19 09:38:00,W6MRR,LM13im,PD0OHW,JO33lc,14.097061,2,-22,0,3561,2,1781,693,1.3 Kiwi
2021-12-19 09:38:00,W6MRR,LM13im,SV9KI,KM15xl,14.097061,2,-23,0,1729,2,865,312,2.3.0
2021-12-19 09:36:00,W6MRR,LM13im,DL0PF,JN68rn,14.097065,2,-18,0,2940,2,1470,735,CWSL_DIGI
2021-12-19 09:36:00,W6MRR,LM13,DL9SW,JN58rd,14.097174,2,-22,0,3080,2,1540,599,v1.1.0-dev
2021-12-19 09:36:00,W6MRR,LM13,TA4/G8SCU,KM56vo,14.097077,2,-23,0,1074,2,537,194,SparkSDR
2021-12-18 12:46:00,W6MRR,JL56vv,EA8BFK,IL38bo,14.097157,10,-23,0,2528,2,253,91,WD_2.10k
2021-12-18 12:46:00,W6MRR,JL56vv,IU3EIA,JN55ut,14.097154,10,-25,0,2103,2,210,64,2.5.1
2021-12-18 12:46:00,W6MRR,JL56vv,ON5KQ,JO10os,14.097152,10,-27,0,2753,2,275,69,WD_2.10k
2021-12-18 12:46:00,W6MRR,JL56vv,SV9KI,KM15xl,14.09715,10,-17,0,1498,2,150,79,2.3.0
2021-12-18 12:44:00,W6MRR,JL56sv,2E0PYB,JO01is,14.097166,2,-25,0,2911,2,1456,445,2.1.2
2021-12-18 12:44:00,W6MRR,JL56sv,DG1CMZ,JO60ds,14.097153,2,-21,0,2656,2,1328,553,2.2.156
2021-12-18 12:44:00,W6MRR,JL56sv,DK6UG,JN49cm,14.097149,2,-32,0,2532,2,1266,141,
2021-12-18 12:44:00,W6MRR,JL56vv,DL0PF,JN68rn,14.097156,2,-28,1,2414,2,1207,268,CWSL_DIGI
2021-12-18 12:44:00,W6MRR,JL56sv,DL1GCD/2,JN48ar,14.097158,2,-28,0,2446,2,1223,272,
2021-12-18 12:44:00,W6MRR,JL56sv,EA8BFK,IL38bo,14.097154,2,-21,0,2504,2,1252,522,WD_2.10k
2021-12-18 12:44:00,W6MRR,JL56sv,GB0SNB/SDR,JO01dq,14.097119,2,-22,1,2914,2,1457,567,1.3 Kiwi
2021-12-18 12:44:00,W6MRR,JL56sv,I0UVN,JN61nl,14.097156,2,-20,0,1628,2,814,362,WD_2.10k
2021-12-18 12:44:00,W6MRR,JL56sv,IU3EIA,JN55ut,14.097154,2,-28,0,2103,2,1052,234,2.5.1
2021-12-18 12:44:00,W6MRR,JL56vv,IW2NKE,JN63np,14.097149,2,-19,1,1866,2,933,441,
2021-12-18 12:44:00,W6MRR,JL56sv,LX1DQ,JN39cq,14.097148,2,-33,0,2575,2,1288,107,WD_2.10k
2021-12-18 12:44:00,W6MRR,JL56vv,ON5KQ,JO10os,14.097152,2,-33,0,2753,2,1377,115,WD_2.10k
2021-12-18 12:44:00,W6MRR,JL56sv,SV9KI,KM15xl,14.09715,2,-22,1,1516,2,758,295,2.3.0
2021-12-18 12:30:00,W6MRR,JL56sv,DG1CMZ,JO60ds,14.097102,10,-21,0,2656,2,266,111,2.2.156
2021-12-18 12:30:00,W6MRR,JL56sv,I0UVN,JN61nl,14.097105,10,-20,0,1628,2,163,72,WD_2.10k
2021-12-18 12:30:00,W6MRR,JL56sv,ON5KQ,JO10os,14.0971,10,-21,0,2747,2,275,115,WD_2.10k
2021-12-18 12:28:00,W6MRR,JL56ov,DJ7KA,JN48mm,14.097114,2,-20,0,2412,2,1206,536,2.5.1
2021-12-18 12:14:00,W6MRR,JL56ov,HB9TMC,JN46lj,14.097092,10,-23,0,2177,2,218,79,DS_0.34.1
2021-12-18 12:14:00,W6MRR,JL56ov,IU3EIA,JN55ut,14.097098,10,-25,0,2104,2,210,64,2.5.1
2021-12-18 12:14:00,W6MRR,JL56ov,IW2NKE,JN63np,14.097102,10,-10,0,1870,2,187,135,
2021-12-18 12:14:00,W6MRR,JL56ov,OE9GHV,JN47wk,14.097092,10,-19,0,2287,2,229,108,WD_2.10k
2021-12-18 11:58:00,W6MRR,JL56lw,2E0PYB,JO01is,14.097046,20,-24,1,2892,2,145,48,2.1.2
2021-12-18 11:58:00,W6MRR,JL56lw,DG1CMZ,JO60ds,14.097033,20,-23,-1,2653,2,133,48,2.2.156
2021-12-18 11:58:00,W6MRR,JL56lw,DK6UG,JN49cm,14.097029,20,-22,0,2522,2,126,49,
2021-12-18 11:58:00,W6MRR,JL56lw,DK8FT,JN58oe,14.097029,20,-20,0,2363,2,118,52,
2021-12-18 11:58:00,W6MRR,JL56lw,DL0PF,JN68rn,14.097036,20,-30,0,2414,2,121,20,CWSL_DIGI
2021-12-18 11:58:00,W6MRR,JL56lw,EA1IOW,IN83fd,14.097148,20,-23,0,2227,2,111,40,1.3 Kiwi
2021-12-18 11:58:00,W6MRR,JL56lw,I0UVN,JN61nl,14.097036,20,-19,0,1629,2,81,38,WD_2.10k
2021-12-18 11:58:00,W6MRR,JL56lw,IW2NKE,JN63np,14.097039,20,-24,0,1868,2,93,31,
2021-12-18 11:58:00,W6MRR,JL56lw,ON5KQ,JO10os,14.097033,20,-31,0,2730,2,137,19,WD_2.10k
2021-12-18 11:58:00,W6MRR,JL56lw,SV9KI,KM15xl,14.09703,20,-20,0,1557,2,78,35,2.3.0
2021-12-18 11:56:00,W6MRR,JL56iw,DG1CMZ,JO60ds,14.097035,2,-22,-3,2654,2,1327,516,2.2.156
2021-12-18 11:56:00,W6MRR,JL56iw,DJ7KA,JN48mm,14.097046,2,-26,-2,2404,2,1202,334,2.5.1
2021-12-18 11:56:00,W6MRR,JL56iw,DJ9PC,JN59po,14.097027,2,-26,-2,2521,2,1261,350,
2021-12-18 11:56:00,W6MRR,JL56iw,DK6UG,JN49cm,14.09703,2,-25,-2,2520,2,1260,385,
2021-12-18 11:56:00,W6MRR,JL56iw,DK8FT,JN58oe,14.097029,2,-21,-2,2363,2,1182,493,
2021-12-18 11:56:00,W6MRR,JL56lw,DL0PF,JN68rn,14.097037,2,-28,-1,2414,2,1207,268,CWSL_DIGI
