Timestamp,Call,MHz,SNR,Drift,Grid,Pwr,Reporter,RGrid,km,az,Mode
2021-09-28 18:08 , W6MRR ,14.097048,-25,3, FL01 ,2, W4HOD , EM72eo ,1397,334,2
 2021-09-28 16:38 , W6MRR ,14.097043,-22,0, EL91 ,2, W4HOD , EM72eo ,1317,341,2
 2021-09-27 18:12 , W6MRR ,14.097093,-24,0, EM51 ,2, AJ5S , EM42ui ,153,310,2
 2021-09-27 17:54 , W6MRR ,14.097092,-19,-1, EM41 ,2, AJ5S , EM42ui ,120,36,2
 2021-09-27 17:18 , W6MRR ,14.097091,-15,2, EM42 ,2, AJ5S , EM42ui ,72,101,2
 2021-09-27 16:36 , W6MRR ,14.097094,-23,1, EM42 ,2, AJ5S , EM42ui ,72,101,2
 2021-09-25 21:46 , W6MRR ,14.097073,-20,-3, CL83 ,2, KFS , CM87tj ,1549,2,2
 2021-09-25 21:34 , W6MRR ,14.097047,-27,-1, CL83 ,2, KFS , CM87tj ,1549,2,2
 2021-09-25 20:38 , W6MRR ,14.097058,-21,1, CL83 ,2, KFS , CM87tj ,1549,2,2
 2021-09-25 20:26 , W6MRR ,14.097067,-31,0, CL83 ,2, KPH , CM88mc ,1626,0,2
 2021-09-25 20:26 , W6MRR ,14.097069,-30,0, CL83 ,2, KFS , CM87tj ,1549,2,2
 2021-09-25 19:44 , W6MRR ,14.097046,-28,0, CL83 ,2, KFS , CM87tj ,1549,2,2
 2021-09-25 19:10 , W6MRR ,14.097047,-21,4, CL83 ,2, KFS , CM87tj ,1549,2,2
 2021-09-22 21:46 , W6MRR ,14.097185,-24,0, CL20 ,2, KFS , CM87tj ,2244,30,2
 2021-09-22 21:34 , W6MRR ,14.09704,-20,0, CL20 ,2, KFS , CM87tj ,2244,30,2
 2021-09-22 21:22 , W6MRR ,14.097087,-21,1, CL20 ,2, KFS , CM87tj ,2244,30,2
 2021-09-22 20:58 , W6MRR ,14.097035,-27,3, CL20 ,2, KFS , CM87tj ,2244,30,2
 2021-09-21 22:36 , W6MRR ,14.09716,-19,-4, CL79 ,2, KFS , CM87tj ,914,15,2
 2021-09-21 22:36 , W6MRR ,14.097161,-19,-3, CL79 ,2, KPH , CM88mc ,978,11,2
 2021-09-21 22:12 , W6MRR ,14.097009,-21,2, CL79 ,2, KPH , CM88mc ,978,11,2
 2021-09-21 22:12 , W6MRR ,14.09701,-16,-1, CL79 ,2, KFS , CM87tj ,914,15,2
 2021-09-21 22:00 , W6MRR ,14.097038,-22,-1, CL79 ,2, KPH , CM88mc ,978,11,2
 2021-09-21 22:00 , W6MRR ,14.097038,-29,-1, CL79 ,2, KFS , CM87tj ,914,15,2
 2021-09-21 21:48 , W6MRR ,14.097124,-12,-2, CL79 ,2, KFS , CM87tj ,914,15,2
 2021-09-21 21:36 , W6MRR ,14.097123,-18,0, CL79 ,2, KPH , CM88mc ,978,11,2
 2021-09-21 21:36 , W6MRR ,14.097124,-16,-1, CL79 ,2, KFS , CM87tj ,914,15,2
 2021-09-21 21:24 , W6MRR ,14.097099,-19,1, CL79 ,2, KPH , CM88mc ,978,11,2
 2021-09-21 21:12 , W6MRR ,14.097183,-19,-4, CL79 ,2, KPH , CM88mc ,978,11,2
