UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-19 05:22:00,W6MRR,MN10,OH6BG,KP03qa,14.097034,0.001,-26,0,3693,2,3693000,1025833,
2021-09-18 12:32:00,W6MRR,LM33,PD0OHW,JO33lc,14.097121,2,-26,0,3829,2,1915,532,1.3 Kiwi
2021-09-18 12:32:00,W6MRR,LM33,OE9HLH,JN47um,14.097118,2,-21,0,3471,2,1736,723,WD_2.10k
2021-09-18 12:28:00,W6MRR,LM33,RZ3DVP/3,LO02ss,14.097165,2,-11,0,2188,2,1094,760,1.3 Kiwi
2021-09-18 12:28:00,W6MRR,LM33,OE9HLH,JN47um,14.097161,2,-16,0,3471,2,1736,964,WD_2.10k
2021-09-18 12:28:00,W6MRR,LM33,IW2NKE,JN63np,14.097172,2,-27,0,3125,2,1563,391,
2021-09-18 12:28:00,W6MRR,LM33,DJ4FF,JN47vq,14.097151,2,-18,0,3469,2,1735,868,1.3 Kiwi
2021-09-18 12:24:00,W6MRR,LM33,UA3PCQ,KO93hk,14.097058,2,-28,0,2315,2,1158,257,2.3.1
2021-09-18 12:24:00,W6MRR,LM33,PI4THT,JO32kf,14.097049,2,-25,0,3805,2,1903,581,0.6
2021-09-18 12:24:00,W6MRR,LM33,OZ7IT,JO65df,14.097057,2,-16,0,3602,2,1801,1001,2.1.0
2021-09-18 12:24:00,W6MRR,LM33,OE9HLH,JN47um,14.097056,2,-20,0,3471,2,1736,772,WD_2.10k
2021-09-18 12:24:00,W6MRR,LM33,IW2NKE,JN63np,14.097056,2,-25,0,3125,2,1563,478,
2021-09-18 12:24:00,W6MRR,LM33,F4GFZ,JN25pj,14.097061,2,-26,0,3766,2,1883,523,
2021-09-18 12:20:00,W6MRR,LM33,OE9HLH,JN47um,14.097155,2,-22,0,3471,2,1736,675,WD_2.10k
2021-09-18 12:20:00,W6MRR,LM33,DN4BAS,JO62sq,14.097043,2,-26,0,3402,2,1701,473,1.3 Kiwi
