Timestamp,Call,MHz,SNR,Drift,Grid,Pwr,Reporter,RGrid,km,az,Mode
 2021-05-22 15:32,W6MRR,14.097054,-29,0,CM87uv,0.001,W6EXT,CM87wi,62,166,2
 2021-05-22 15:40,W6MRR,14.097076,-29,0,CM87uv,0.001,KF6ZEO,CM87sr,24,218,2
 2021-05-22 15:44,W6MRR,14.097065,-28,0,CM87uv,0.002,W6EXT,CM87wi,62,166,2
 2021-05-22 15:44,W6MRR,14.097052,-9,0,CM87uv,0.002,KK6PXP,CM87vt,12,142,2
 2021-05-22 15:44,W6MRR,14.097085,-22,0,CM87uv,0.002,KF6ZEO,CM87sr,24,218,2
 2021-05-22 15:50,W6MRR,14.097136,-20,0,CM87uv,0.002,W6EXT,CM87wi,62,166,2
 2021-05-22 15:50,W6MRR,14.097124,-9,1,CM87uv,0.002,KK6PXP,CM87vt,12,142,2
 2021-05-22 15:50,W6MRR,14.097157,-22,1,CM87uv,0.002,KF6ZEO,CM87sr,24,218,2
 2021-05-22 15:56,W6MRR,14.097077,-19,0,CM87uv,0.002,W6EXT,CM87wi,62,166,2
 2021-05-22 15:56,W6MRR,14.097065,-7,0,CM87uv,0.002,KK6PXP,CM87vt,12,142,2
 2021-05-22 15:56,W6MRR,14.097098,-18,1,CM87uv,0.002,KF6ZEO,CM87sr,24,218,2
 2021-05-22 16:02,W6MRR,14.097137,-18,1,CM87uv,0.002,KK6PXP,CM87vt,12,142,2
 2021-05-22 16:02,W6MRR,14.097169,-15,0,CM87uv,0.002,KF6ZEO,CM87sr,24,218,2
 2021-05-22 16:02,W6MRR,14.097148,-19,1,CM87uv,0.002,W6EXT,CM87wi,62,166,2
 2021-05-22 16:08,W6MRR,14.097083,-17,0,CM87uv,0.005,W6EXT,CM87wi,62,166,2
 2021-05-22 16:08,W6MRR,14.097069,-16,1,CM87uv,0.005,KK6PXP,CM87vt,12,142,2
 2021-05-22 16:14,W6MRR,14.097115,-3,0,CM87uv,0.005,KK6PXP,CM87vt,12,142,2
 2021-05-22 16:18,W6MRR,14.097105,-19,0,CM87uv,0.005,KFS,CM87tj,56,188,2
 2021-05-22 16:18,W6MRR,14.0971,-3,0,CM87uv,0.005,KK6PXP,CM87vt,12,142,2
 2021-05-22 16:18,W6MRR,14.097114,-13,0,CM87uv,0.005,W6EXT,CM87wi,62,166,2
 2021-05-22 16:24,W6MRR,14.097031,-5,1,CM87uv,0.01,KK6PXP,CM87vt,12,142,2
 2021-05-22 16:24,W6MRR,14.097064,-19,0,CM87uv,0.01,KF6ZEO,CM87sr,24,218,2
 2021-05-22 16:30,W6MRR,14.09719,-20,0,CM87uv,0.01,KF6ZEO,CM87sr,24,218,2
 2021-05-22 16:30,W6MRR,14.097156,-9,0,CM87uv,0.01,KK6PXP,CM87vt,12,142,2
 2021-05-22 16:30,W6MRR,14.097162,-20,1,CM87uv,0.01,KFS,CM87tj,56,188,2
 2021-05-22 16:36,W6MRR,14.097088,-18,0,CM87uv,0.01,KFS,CM87tj,56,188,2
 2021-05-22 16:36,W6MRR,14.097095,-10,2,CM87uv,0.01,W6EXT,CM87wi,62,166,2
 2021-05-22 16:36,W6MRR,14.097083,-14,1,CM87uv,0.01,KK6PXP,CM87vt,12,142,2
 2021-05-22 16:42,W6MRR,14.097033,-13,0,CM87uv,0.02,KK6PXP,CM87vt,12,142,2
 2021-05-22 16:42,W6MRR,14.097066,-25,0,CM87uv,0.02,KF6ZEO,CM87sr,24,218,2
 2021-05-22 16:46,W6MRR,14.097183,-21,0,CM87uv,0.02,KFS,CM87tj,56,188,2
 2021-05-22 16:46,W6MRR,14.097179,-17,1,CM87uv,0.02,KK6PXP,CM87vt,12,142,2
 2021-05-22 16:52,W6MRR,14.097098,-14,0,CM87uv,0.02,KFS,CM87tj,56,188,2
 2021-05-22 16:52,W6MRR,14.097094,-19,0,CM87uv,0.02,KK6PXP,CM87vt,12,142,2
 2021-05-22 16:58,W6MRR,14.097119,-20,0,CM87uv,0.02,KK6PXP,CM87vt,12,142,2
