UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-13 15:48:00,W6MRR,IP02ar,OZ7IT,JO65df,14.097044,2,-8,-4,2000,2,1000,778,2.1.0
2021-10-13 15:48:00,W6MRR,IP02ar,ON5KQ,JO10os,14.097039,2,-16,-4,1920,2,960,533,WD_2.10k
2021-10-13 15:48:00,W6MRR,IP02ar,ON3URE,JO20cw,14.097054,2,-23,-4,1949,2,975,352,
2021-10-13 15:48:00,W6MRR,IP02ar,OE9GHV,JN47wk,14.097044,2,-19,-4,2508,2,1254,592,WD_2.10k
2021-10-13 15:48:00,W6MRR,IP02ar,G8NXD,IO70je,14.097124,2,-20,-4,1654,2,827,368,
2021-10-13 15:48:00,W6MRR,IP02ar,G4ZFQ,IO90ir,14.097045,2,-23,-4,1741,2,871,315,2.3.0
2021-10-13 15:48:00,W6MRR,IP02ar,G4PCI,IO81xj,14.097057,2,-21,-4,1650,2,825,344,2.0.1
2021-10-13 15:48:00,W6MRR,IP02ar,G4NEY,JO02ah,14.097046,2,-34,-4,1651,2,826,46,2.3.1
2021-10-13 15:48:00,W6MRR,IP02ar,G4MSA,IO90au,14.09702,2,-23,-4,1704,2,852,308,1.3 Kiwi
2021-10-13 15:48:00,W6MRR,IP02ar,G0WZM/A,IO91ui,14.097057,2,-25,-4,1723,2,862,263,
2021-10-13 15:48:00,W6MRR,IP02ar,G0KTN,IO81ti,14.097045,2,-25,-4,1642,2,821,251,1.3 Kiwi
2021-10-13 15:48:00,W6MRR,IP02ar,DL0HT,JO43jb,14.097048,2,-27,0,1985,2,993,248,
2021-10-13 15:48:00,W6MRR,IP02ar,DK7DE,JO31dh,14.097043,2,-25,-4,2009,2,1005,307,1.3 Kiwi
2021-10-13 15:48:00,W6MRR,IP02ar,DF2JP,JO31fp,14.097055,2,-13,-4,1989,2,995,636,2.5.0
2021-10-13 15:46:00,W6MRR,IP02,ON3URE,JO20cw,14.097046,1,-22,2,1894,2,1894,737,
2021-10-13 15:46:00,W6MRR,IP02,2E0DYH,JO01ht,14.097,1,-22,1,1665,2,1665,648,1.3 Kiwi
2021-10-13 15:46:00,W6MRR,IP02,G8NXD,IO70je,14.097126,1,-20,2,1603,2,1603,712,
2021-10-13 15:46:00,W6MRR,IP02,GB0SNB/SDR,JO01dq,14.09702,1,-14,2,1662,2,1662,1016,1.3 Kiwi
2021-10-13 15:46:00,W6MRR,IP02,HB9TMC,JN46lj,14.097046,1,-28,2,2507,2,2507,557,DS_0.34.1
2021-10-13 15:46:00,W6MRR,IP02,OE9GHV,JN47wk,14.097046,1,-21,2,2453,2,2453,1022,WD_2.10k
2021-10-13 15:46:00,W6MRR,IP02,OH6BG,KP03qa,14.097014,1,-27,1,2025,2,2025,506,
2021-10-13 15:46:00,W6MRR,IP02,ON3URE,JO20cw,14.097051,1,-17,2,1894,2,1894,1000,v1.1.0-dev
2021-10-13 15:46:00,W6MRR,IP02,G4ZFQ,IO90ir,14.097047,1,-20,2,1688,2,1688,750,2.3.0
2021-10-13 15:46:00,W6MRR,IP02,ON5KQ,JO10os,14.097042,1,-14,2,1866,2,1866,1140,WD_2.10k
2021-10-13 15:46:00,W6MRR,IP02,ON5PVD,JO20dv,14.097046,1,-23,2,1901,2,1901,686,1.3 Kiwi
2021-10-13 15:46:00,W6MRR,IP02,OZ5ACI,JO66ca,14.097043,1,-25,2,1893,2,1893,578,2.3.1
2021-10-13 15:46:00,W6MRR,IP02,OZ7IT,JO65df,14.097046,1,-10,2,1949,2,1949,1408,2.1.0
2021-10-13 15:46:00,W6MRR,IP02,PA5G,JO32cg,14.097047,1,-28,2,1872,2,1872,416,2.2.2
2021-10-13 15:46:00,W6MRR,IP02,PI4THT,JO32kf,14.097042,1,-25,2,1906,2,1906,582,0.6
2021-10-13 15:46:00,W6MRR,IP02,WA2TP,FN30lu,14.097043,1,-25,2,4251,2,4251,1299,WD_2.10k
2021-10-13 15:46:00,W6MRR,IP02ar,WZ7I,FN20kk,14.097024,1,-27,2,4351,2,4351,1088,CWSL_DIGI
2021-10-13 15:46:00,W6MRR,IP02,G4PCI,IO81xj,14.09706,1,-21,1,1597,2,1597,665,2.0.1
2021-10-13 15:46:00,W6MRR,IP02,G4NEY,JO02ah,14.097048,1,-33,2,1596,2,1596,133,2.3.1
2021-10-13 15:46:00,W6MRR,IP02,G4MSA,IO90au,14.097023,1,-23,2,1651,2,1651,596,1.3 Kiwi
2021-10-13 15:46:00,W6MRR,IP02,G0KTN,IO81ti,14.097048,1,-26,2,1588,2,1588,441,1.3 Kiwi
2021-10-13 15:46:00,W6MRR,IP02,F1EYG,JN18ar,14.097045,1,-8,1,2004,2,2004,1559,0.9_r4178
2021-10-13 15:46:00,W6MRR,IP02,EA8BFK,IL38bo,14.097046,1,-7,0,3786,2,3786,3050,WD_2.10k
2021-10-13 15:46:00,W6MRR,IP02,DL0HT,JO43jb,14.09705,1,-24,0,1931,2,1931,644,
2021-10-13 15:46:00,W6MRR,IP02,DK7DE,JO31dh,14.097046,1,-25,2,1955,2,1955,597,1.3 Kiwi
2021-10-13 15:46:00,W6MRR,IP02,DK6UG,JN49cm,14.097045,1,-18,1,2195,2,2195,1098,
2021-10-13 15:46:00,W6MRR,IP02,DJ9PC,JN59po,14.097047,1,-26,1,2330,2,2330,647,
2021-10-13 15:46:00,W6MRR,IP02,DH2RAL,JO41lu,14.097046,1,-25,3,2034,2,2034,622,
2021-10-13 15:46:00,W6MRR,IP02,DC5AL-R,JO31lk,14.097057,1,-26,1,1975,2,1975,549,
2021-10-13 15:46:00,W6MRR,IP02,2E0PYB,JO01is,14.097017,1,-10,2,1672,2,1672,1208,2.1.2
2021-10-13 15:46:00,W6MRR,IP02,G8LCO,IO91vu,14.097101,1,-22,1,1627,2,1627,633,SparkSDR
2021-10-13 14:26:00,W6MRR,HP81pm,G8NXD,IO70je,14.097126,2,-19,-2,1657,2,829,391,
2021-10-13 14:26:00,W6MRR,HP81pm,HB9TMC,JN46lj,14.097048,2,-24,0,2624,2,1312,437,DS_0.34.1
2021-10-13 14:16:00,W6MRR,HP81pm,ON5KQ,JO10os,14.097045,0.005,-14,4,1979,2,395800,241878,WD_2.10k
2021-10-13 14:16:00,W6MRR,HP81pm,G8NXD,IO70je,14.097126,0.005,-15,4,1657,2,331400,193317,
2021-10-13 14:16:00,W6MRR,HP81pm,G4ZFQ,IO90ir,14.09705,0.005,-24,4,1774,2,354800,118267,2.3.0
2021-10-13 14:16:00,W6MRR,HP81pm,G0WZM/A,IO91ui,14.097062,0.005,-25,4,1767,2,353400,107983,
2021-10-13 14:16:00,W6MRR,HP81pm,DL0HT,JO43jb,14.097052,0.005,-22,0,2086,2,417200,162244,
