UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-02 23:50:00,KF6ZEO,CM65hu,K7GXB,DM34sn,14.097062,20,-8,0,1361,2,68,53,2.5.0
2021-10-02 23:50:00,KF6ZEO,CM65hu,KFS,CM87tj,14.097055,20,-18,0,478,2,24,12,WD_3.0a
2021-10-02 23:50:00,KF6ZEO,CM65hu,N2OML,DM43,14.097078,20,-18,0,1515,2,76,38,1.3 Kiwi
2021-10-02 23:50:00,KF6ZEO,CM65hu,N6GN/K,DN70jo,14.097055,20,-19,0,2001,2,100,47,WD_2.10k
2021-10-02 23:50:00,KF6ZEO,CM65hu,VE6ARS,DO30eb,14.097056,20,-16,0,1929,2,96,53,1.3 Kiwi
2021-10-02 23:50:00,KF6ZEO,CM65hu,WD0E,DM79qm,14.097065,20,-19,-1,2037,2,102,48,2.1.2
2021-10-02 23:48:00,KF6ZEO,CM65,AE7YQ,DM41kx,14.097057,1,-26,0,1521,2,1521,423,2.5.0
2021-10-02 23:48:00,KF6ZEO,CM65,AI6VN/KH6,BL10rx,14.097064,1,-12,0,3290,2,3290,2193,WD_3.0a
2021-10-02 23:48:00,KF6ZEO,CM65,K7GXB,DM34sn,14.097062,1,-6,0,1331,2,1331,1109,2.5.0
2021-10-02 23:48:00,KF6ZEO,CM65,KFS,CM87tj,14.097054,1,-13,0,469,2,469,300,WD_3.0a
2021-10-02 23:48:00,KF6ZEO,CM65,KH6KR,BL10ts,14.097067,1,-12,0,3290,2,3290,2193,WD_2.10k
2021-10-02 23:48:00,KF6ZEO,CM65,N2OML,DM43,14.097077,1,-15,0,1482,2,1482,865,1.3 Kiwi
2021-10-02 23:48:00,KF6ZEO,CM65,N6GN/H,DN70ll,14.097071,1,-21,0,2001,2,2001,834,WD_2.10k
2021-10-02 23:48:00,KF6ZEO,CM65,VE6ARS,DO30eb,14.097055,1,-12,0,1950,2,1950,1300,1.3 Kiwi
2021-10-02 23:48:00,KF6ZEO,CM65,VE6EGN,DO23qe,14.097062,1,-10,0,2196,2,2196,1586,2.4.0
2021-10-02 23:48:00,KF6ZEO,CM65,WA2TP,FN30lu,14.097054,1,-22,0,4684,2,4684,1822,WD_2.10k
2021-10-02 23:48:00,KF6ZEO,CM65,WD0E,DM79qm,14.097065,1,-13,0,2022,2,2022,1292,2.1.2
2021-10-02 23:34:00,KF6ZEO,CM66la,AI6VN/KH6,BL10rx,14.097067,0.001,-15,0,3313,2,3313000,1932583,WD_3.0a
2021-10-02 23:34:00,KF6ZEO,CM66la,K7GXB,DM34sn,14.097064,0.001,-6,0,1332,2,1332000,1110000,2.5.0
2021-10-02 23:34:00,KF6ZEO,CM66la,KFS,CM87tj,14.097056,0.001,-9,0,443,2,443000,332250,WD_3.0a
2021-10-02 23:34:00,KF6ZEO,CM66la,N2OML,DM43,14.097078,0.001,-17,0,1487,2,1487000,784806,1.3 Kiwi
2021-10-02 23:34:00,KF6ZEO,CM66la,N6GN/K,DN70jo,14.097057,0.001,-13,0,1966,2,1966000,1256056,WD_2.10k
2021-10-02 23:34:00,KF6ZEO,CM66la,VE6EGN,DO23qe,14.097063,0.001,-18,0,2140,2,2140000,1070000,2.4.0
2021-10-02 23:32:00,KF6ZEO,CM66,AE7YQ,DM41kx,14.097058,2,-21,-1,1544,2,772,322,2.5.0
2021-10-02 23:32:00,KF6ZEO,CM66,AG7YP,DN45lp,14.097062,2,-23,0,1680,2,840,303,WD_2.10k
2021-10-02 23:32:00,KF6ZEO,CM66,AI6VN/KH6,BL10rx,14.097066,2,-12,0,3332,2,1666,1111,WD_3.0a
2021-10-02 23:32:00,KF6ZEO,CM66,K7GXB,DM34sn,14.097063,2,-4,0,1336,2,668,594,2.5.0
2021-10-02 23:32:00,KF6ZEO,CM66,KB9AMG,EN52tx,14.097057,2,-25,0,3354,2,1677,512,1.6.1-deve
2021-10-02 23:32:00,KF6ZEO,CM66,KFS,CM87tj,14.097055,2,-8,0,427,2,214,166,WD_3.0a
2021-10-02 23:32:00,KF6ZEO,CM66,KL7L,BP51ip,14.097057,2,-26,0,3198,2,1599,444,2.5.0
2021-10-02 23:32:00,KF6ZEO,CM66,N2OML,DM43,14.097077,2,-14,-1,1493,2,747,457,1.3 Kiwi
2021-10-02 23:32:00,KF6ZEO,CM66,N6GN/H,DN70ll,14.097073,2,-24,0,1960,2,980,327,WD_2.10k
2021-10-02 23:32:00,KF6ZEO,CM66,N6GN/K,DN70jo,14.097056,2,-18,0,1948,2,974,487,WD_2.10k
2021-10-02 23:32:00,KF6ZEO,CM66,VE6ARS,DO30eb,14.097056,2,-13,0,1854,2,927,592,1.3 Kiwi
2021-10-02 23:32:00,KF6ZEO,CM66,VE6EGN,DO23qe,14.097063,2,-15,0,2093,2,1047,611,2.4.0
2021-10-02 23:32:00,KF6ZEO,CM66,WA5DJJ,DM62ph,14.097056,2,-26,-1,1918,2,959,266,2.2.2
2021-10-02 23:20:00,KF6ZEO,CM66od,AE7YQ,DM41kx,14.097083,20,-23,1,1514,2,76,27,2.5.0
2021-10-02 23:20:00,KF6ZEO,CM66od,AI6VN/KH6,BL10rx,14.09709,20,-13,1,3339,2,167,107,WD_3.0a
2021-10-02 23:20:00,KF6ZEO,CM66od,K7GXB,DM34sn,14.097087,20,-7,1,1311,2,66,53,2.5.0
2021-10-02 23:20:00,KF6ZEO,CM66od,KFS,CM87tj,14.097079,20,-4,1,417,2,21,19,WD_3.0a
2021-10-02 23:20:00,KF6ZEO,CM66od,VE6ARS,DO30eb,14.097081,20,-13,1,1875,2,94,60,1.3 Kiwi
2021-10-02 23:18:00,KF6ZEO,CM66,AI6VN/KH6,BL10rx,14.097088,1,-16,0,3332,2,3332,1851,WD_3.0a
2021-10-02 23:18:00,KF6ZEO,CM66,KFS,CM87tj,14.097077,1,-4,0,427,2,427,380,WD_3.0a
2021-10-02 23:18:00,KF6ZEO,CM66,N6GN/H,DN70ll,14.097094,1,-19,0,1960,2,1960,926,WD_2.10k
2021-10-02 23:18:00,KF6ZEO,CM66,N6GN/K,DN70jo,14.097078,1,-17,1,1948,2,1948,1028,WD_2.10k
2021-10-02 23:18:00,KF6ZEO,CM66,WD0E,DM79qm,14.097089,1,-10,1,1988,2,1988,1436,2.1.2
2021-10-02 23:08:00,KF6ZEO,CM66rf,AE7YQ,DM41kx,14.097059,20,-23,-1,1494,2,75,27,2.5.0
2021-10-02 23:08:00,KF6ZEO,CM66rf,AI6VN/KH6,BL10rx,14.097065,20,-13,-1,3363,2,168,107,WD_3.0a
2021-10-02 23:08:00,KF6ZEO,CM66rf,AK0SK,EM29rh,14.097075,20,-23,0,2819,2,141,51,2.5.0
2021-10-02 23:08:00,KF6ZEO,CM66rf,K5AZZ,DM61qu,14.097068,20,-18,0,1895,2,95,48,2.2.1
2021-10-02 23:08:00,KF6ZEO,CM66rf,K7GXB,DM34sn,14.097063,20,-6,-1,1289,2,64,53,2.5.0
2021-10-02 23:08:00,KF6ZEO,CM66rf,KA4PKB/0,EN41kf,14.097057,20,-26,-1,3100,2,155,43,2.4.0
2021-10-02 23:08:00,KF6ZEO,CM66rf,KA7OEI-1,DN31uo,14.097057,20,-23,-1,1368,2,68,25,WD_2.10k
2021-10-02 23:08:00,KF6ZEO,CM66rf,KFS,CM87tj,14.097056,20,-1,0,393,2,20,19,WD_3.0a
2021-10-02 23:08:00,KF6ZEO,CM66rf,KH6KR,BL10ts,14.097075,20,-13,0,3363,2,168,107,WD_2.10k
2021-10-02 23:08:00,KF6ZEO,CM66rf,N2OML,DM43,14.097075,20,-19,0,1445,2,72,34,1.3 Kiwi
2021-10-02 23:08:00,KF6ZEO,CM66rf,N6GN/H,DN70ll,14.097072,20,-22,0,1928,2,96,37,WD_2.10k
2021-10-02 23:08:00,KF6ZEO,CM66rf,N6GN/K,DN70jo,14.097056,20,-15,-1,1916,2,96,56,WD_2.10k
2021-10-02 23:08:00,KF6ZEO,CM66rf,VE6ARS,DO30eb,14.097059,20,-11,-1,1855,2,93,65,1.3 Kiwi
2021-10-02 23:08:00,KF6ZEO,CM66rf,VE6EGN,DO23qe,14.097063,20,-6,0,2101,2,105,88,2.4.0
2021-10-02 23:08:00,KF6ZEO,CM66rf,WD0E,DM79qm,14.097066,20,-19,0,1953,2,98,46,2.1.2
2021-10-02 23:06:00,KF6ZEO,CM66,AI6VN/KH6,BL10rx,14.097066,1,-17,0,3332,2,3332,1759,WD_3.0a
2021-10-02 23:06:00,KF6ZEO,CM66,K7GXB,DM34sn,14.097064,1,-5,2,1336,2,1336,1150,2.5.0
2021-10-02 23:06:00,KF6ZEO,CM66,KFS,CM87tj,14.097056,1,0,2,427,2,427,427,WD_3.0a
2021-10-02 23:06:00,KF6ZEO,CM66,N6GN/K,DN70jo,14.097056,1,-15,0,1948,2,1948,1136,WD_2.10k
2021-10-02 23:06:00,KF6ZEO,CM66,VE6EGN,DO23qe,14.097063,1,-14,0,2093,2,2093,1279,2.4.0
2021-10-02 23:06:00,KF6ZEO,CM66,WD0E,DM79qm,14.097065,1,-16,1,1988,2,1988,1104,2.1.2
2021-10-02 22:54:00,KF6ZEO,CM66ui,WD0E,DM79qm,14.097151,20,-17,0,1928,2,96,51,2.1.2
2021-10-02 22:54:00,KF6ZEO,CM66ui,AI6VN/KH6,BL10rx,14.097152,20,-14,0,3389,2,169,103,WD_3.0a
2021-10-02 22:54:00,KF6ZEO,CM66ui,WA5DJJ,DM62ph,14.097143,20,-25,1,1850,2,93,28,2.2.2
2021-10-02 22:54:00,KF6ZEO,CM66ui,W7REK,DM42lk,14.097139,20,-19,0,1464,2,73,34,2.1.2
2021-10-02 22:54:00,KF6ZEO,CM66ui,W5XTT,EM10wm,14.097144,20,-19,0,2861,2,143,68,2.1.2
2021-10-02 22:54:00,KF6ZEO,CM66ui,VE7UTS,CN89li,14.097145,20,-14,1,1469,2,73,45,1.8.0
2021-10-02 22:54:00,KF6ZEO,CM66ui,VE6EGN,DO23qe,14.09715,20,-14,0,2080,2,104,64,2.4.0
2021-10-02 22:54:00,KF6ZEO,CM66ui,N6GN/K,DN70jo,14.097142,20,-20,0,1890,2,95,42,WD_2.10k
2021-10-02 22:54:00,KF6ZEO,CM66ui,N6GN/H,DN70ll,14.09716,20,-23,1,1902,2,95,34,WD_2.10k
2021-10-02 22:54:00,KF6ZEO,CM66ui,N2OML,DM43,14.09716,20,-13,1,1425,2,71,45,1.3 Kiwi
2021-10-02 22:54:00,KF6ZEO,CM66ui,KFS,CM87tj,14.097142,20,3,0,367,2,18,20,WD_3.0a
2021-10-02 22:54:00,KF6ZEO,CM66ui,KB9AMG,EN52tx,14.097144,20,-26,0,3298,2,165,46,1.6.1-deve
2021-10-02 22:54:00,KF6ZEO,CM66ui,K7GXB,DM34sn,14.09715,20,-4,0,1268,2,63,56,2.5.0
2021-10-02 22:54:00,KF6ZEO,CM66ui,AE7YQ,DM41kx,14.097145,20,-22,0,1476,2,74,29,2.5.0
2021-10-02 22:54:00,KF6ZEO,CM66ui,AG7YP,DN45lp,14.097148,20,-24,1,1640,2,82,27,WD_2.10k
2021-10-02 22:54:00,KF6ZEO,CM66ui,VE6ARS,DO30eb,14.097146,20,-14,0,1832,2,92,56,1.3 Kiwi
2021-10-02 22:52:00,KF6ZEO,CM66,WD0E,DM79qm,14.097152,1,-17,0,1988,2,1988,1049,2.1.2
2021-10-02 22:52:00,KF6ZEO,CM66,WA5DJJ,DM62ph,14.097143,1,-25,1,1918,2,1918,586,2.2.2
2021-10-02 22:52:00,KF6ZEO,CM66,W7REK,DM42lk,14.09714,1,-20,0,1532,2,1532,681,2.1.2
2021-10-02 22:52:00,KF6ZEO,CM66,VE7UTS,CN89li,14.097145,1,-12,1,1468,2,1468,979,1.8.0
2021-10-02 22:52:00,KF6ZEO,CM66,AK0SK,EM29rh,14.097161,1,-13,0,2854,2,2854,1823,2.5.0
2021-10-02 22:52:00,KF6ZEO,CM66,NH6Y,BL10ts,14.097107,1,-15,4,3333,2,3333,1944,WD_2.10k
2021-10-02 22:52:00,KF6ZEO,CM66,AI6VN/KH6,BL10rx,14.097152,1,-10,1,3332,2,3332,2406,WD_3.0a
2021-10-02 22:52:00,KF6ZEO,CM66,N6GN/K,DN70jo,14.097143,1,-17,0,1948,2,1948,1028,WD_2.10k
2021-10-02 22:52:00,KF6ZEO,CM66,N6GN/H,DN70ll,14.09716,1,-22,0,1960,2,1960,762,WD_2.10k
2021-10-02 22:52:00,KF6ZEO,CM66,N2OML,DM43,14.09716,1,-13,1,1493,2,1493,954,1.3 Kiwi
2021-10-02 22:52:00,KF6ZEO,CM66,KFS,CM87tj,14.097142,1,4,0,427,2,427,474,WD_3.0a
2021-10-02 22:52:00,KF6ZEO,CM66,K7GXB,DM34sn,14.09715,1,-7,1,1336,2,1336,1076,2.5.0
2021-10-02 22:52:00,KF6ZEO,CM66,VE6ARS,DO30eb,14.097146,1,-13,1,1854,2,1854,1185,1.3 Kiwi
2021-10-02 22:42:00,KF6ZEO,CM66xk,AE7YQ,DM41kx,14.097028,20,-20,0,1457,2,73,32,2.5.0
2021-10-02 22:42:00,KF6ZEO,CM66xk,AI6VN/KH6,BL10rx,14.097033,20,-15,4,3413,2,171,100,WD_3.0a
2021-10-02 22:42:00,KF6ZEO,CM66xk,KE7A,EM12kx,14.097005,20,-17,0,2661,2,133,70,2.5.0
2021-10-02 22:42:00,KF6ZEO,CM66xk,KFS,CM87tj,14.097024,20,6,1,343,2,17,20,WD_3.0a
2021-10-02 22:42:00,KF6ZEO,CM66xk,N2OML,DM43,14.09704,20,-18,1,1404,2,70,35,1.3 Kiwi
2021-10-02 22:42:00,KF6ZEO,CM66xk,N6GN/H,DN70ll,14.097042,20,-20,0,1878,2,94,42,WD_2.10k
2021-10-02 22:42:00,KF6ZEO,CM66xk,N6GN/K,DN70jo,14.097024,20,-14,0,1866,2,93,57,WD_2.10k
2021-10-02 22:42:00,KF6ZEO,CM66xk,VE6ARS,DO30eb,14.097028,20,-14,1,1813,2,91,56,1.3 Kiwi
2021-10-02 22:42:00,KF6ZEO,CM66xk,VE6EGN,DO23qe,14.097032,20,-13,0,2063,2,103,66,2.4.0
2021-10-02 22:42:00,KF6ZEO,CM66xk,WD0E,DM79qm,14.097033,20,-12,1,1903,2,95,63,2.1.2
2021-10-02 22:40:00,KF6ZEO,CM66,AI6VN/KH6,BL10rx,14.097033,1,-17,-1,3332,2,3332,1759,WD_3.0a
2021-10-02 22:40:00,KF6ZEO,CM66,AK0SK,EM29rh,14.097043,1,-24,-1,2854,2,2854,951,2.5.0
2021-10-02 22:40:00,KF6ZEO,CM66,KFS,CM87tj,14.097024,1,5,-3,427,2,427,486,WD_3.0a
2021-10-02 22:40:00,KF6ZEO,CM66,KH6KR,BL10ts,14.097046,1,-16,-4,3333,2,3333,1852,WD_2.10k
2021-10-02 22:40:00,KF6ZEO,CM66,N2OML,DM43,14.09704,1,-19,-2,1493,2,1493,705,1.3 Kiwi
2021-10-02 22:40:00,KF6ZEO,CM66,N6GN/H,DN70ll,14.097043,1,-24,-3,1960,2,1960,653,WD_2.10k
2021-10-02 22:40:00,KF6ZEO,CM66,N6GN/K,DN70jo,14.097024,1,-17,-2,1948,2,1948,1028,WD_2.10k
2021-10-02 22:40:00,KF6ZEO,CM66,VE6ARS,DO30eb,14.097028,1,-13,-3,1854,2,1854,1185,1.3 Kiwi
2021-10-02 22:40:00,KF6ZEO,CM66,VE6EGN,DO23qe,14.097032,1,-24,-2,2093,2,2093,698,2.4.0
2021-10-02 22:40:00,KF6ZEO,CM66,VE7UTS,CN89li,14.097027,1,-24,-2,1468,2,1468,489,1.8.0
2021-10-02 22:40:00,KF6ZEO,CM66,WA5DJJ,DM62ph,14.097025,1,-21,-1,1918,2,1918,799,2.2.2
2021-10-02 22:40:00,KF6ZEO,CM66,WD0E,DM79qm,14.097033,1,-16,-2,1988,2,1988,1104,2.1.2
2021-10-02 22:30:00,KF6ZEO,CM76cm,AE7YQ,DM41kx,14.097089,20,-22,0,1438,2,72,28,2.5.0
2021-10-02 22:30:00,KF6ZEO,CM76cm,AI6VN/KH6,BL10rx,14.097094,20,-14,0,3437,2,172,105,WD_3.0a
2021-10-02 22:30:00,KF6ZEO,CM76cm,KA7OEI-1,DN31uo,14.097087,20,-5,0,1293,2,65,56,WD_2.10k
2021-10-02 22:30:00,KF6ZEO,CM76cm,KFS,CM87tj,14.097086,20,6,0,319,2,16,19,WD_3.0a
2021-10-02 22:30:00,KF6ZEO,CM76cm,N2OML,DM43,14.097101,20,-19,0,1384,2,69,33,1.3 Kiwi
2021-10-02 22:30:00,KF6ZEO,CM76cm,N6GN/H,DN70ll,14.097104,20,-23,0,1854,2,93,34,WD_2.10k
2021-10-02 22:30:00,KF6ZEO,CM76cm,N6GN/K,DN70jo,14.097086,20,-13,0,1842,2,92,59,WD_2.10k
2021-10-02 22:30:00,KF6ZEO,CM76cm,VE6ARS,DO30eb,14.09709,20,-13,0,1794,2,90,57,1.3 Kiwi
2021-10-02 22:30:00,KF6ZEO,CM76cm,VE6EGN,DO23qe,14.097094,20,-24,0,2046,2,102,34,2.4.0
2021-10-02 22:30:00,KF6ZEO,CM76cm,VE7UTS,CN89li,14.097089,20,-23,0,1444,2,72,26,1.8.0
2021-10-02 22:30:00,KF6ZEO,CM76cm,WA5DJJ,DM62ph,14.097087,20,-21,0,1809,2,90,38,2.2.2
2021-10-02 22:28:00,KF6ZEO,CM76,AG7YP,DN45lp,14.09709,1,-26,0,1551,2,1551,431,WD_2.10k
2021-10-02 22:28:00,KF6ZEO,CM76,AI6VN/KH6,BL10rx,14.097094,1,-16,0,3498,2,3498,1943,WD_3.0a
2021-10-02 22:28:00,KF6ZEO,CM76,K5AZZ,DM61qu,14.097098,1,-21,0,1767,2,1767,736,2.2.1
2021-10-02 22:28:00,KF6ZEO,CM76,KA7OEI,DN40ao,14.097085,1,-16,0,1225,2,1225,681,WD_2.10k
2021-10-02 22:28:00,KF6ZEO,CM76,KA7OEI-1,DN31uo,14.097087,1,-5,-1,1238,2,1238,1066,WD_2.10k
2021-10-02 22:28:00,KF6ZEO,CM76,KFS,CM87tj,14.097086,1,8,-1,258,2,258,315,WD_3.0a
2021-10-02 22:28:00,KF6ZEO,CM76,N6GN/H,DN70ll,14.097104,1,-22,0,1793,2,1793,697,WD_2.10k
2021-10-02 22:28:00,KF6ZEO,CM76,N6GN/K,DN70jo,14.097086,1,-14,0,1781,2,1781,1088,WD_2.10k
2021-10-02 22:28:00,KF6ZEO,CM76,VE7UTS,CN89li,14.097088,1,-14,-1,1441,2,1441,881,1.8.0
2021-10-02 22:28:00,KF6ZEO,CM76,VE7XWA,CN89ud,14.097075,1,-24,-1,1426,2,1426,475,2.4.0
2021-10-02 22:28:00,KF6ZEO,CM76,WA5DJJ,DM62ph,14.097086,1,-19,-1,1742,2,1742,823,2.2.2
2021-10-02 22:18:00,KF6ZEO,CM76eo,KFS,CM87tj,14.097103,20,10,2,302,2,15,19,WD_3.0a
2021-10-02 22:18:00,KF6ZEO,CM76eo,VE6EGN,DO23qe,14.09711,20,-9,3,2032,2,102,77,2.4.0
