UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-10 23:00:00,KF6ZEO,CM97,AI6VN/KH6,BL10rx,14.097033,1,-15,1,3870,2,3870,2258,WD_3.0a
2021-10-10 23:00:00,KF6ZEO,CM97,W1QG,CM87xg,14.09703,1,-20,2,91,2,91,40,2.3.1
2021-10-10 23:00:00,KF6ZEO,CM97,KG5UWB,EM12jv,14.097037,1,-25,1,2219,2,2219,678,2.1.2
2021-10-10 23:00:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097035,1,4,1,102,2,102,113,2.1.2
2021-10-10 23:00:00,KF6ZEO,CM97,KK6AYK,CM97am,14.097042,1,-12,1,81,2,81,54,2.3.0
2021-10-10 23:00:00,KF6ZEO,CM97,K6MCS,CM98hq,14.097043,1,-22,2,137,2,137,53,2.2.2
2021-10-10 23:00:00,KF6ZEO,CM97,K9AN,EN50wc,14.097035,1,-24,2,2851,2,2851,950,2.4.0
2021-10-10 23:00:00,KF6ZEO,CM97,N6GN/H,DN70ll,14.097035,1,-27,2,1421,2,1421,355,WD_2.10k
2021-10-10 23:00:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097042,1,-16,2,136,2,136,76,WD_2.10k
2021-10-10 23:00:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097069,1,-24,1,187,2,187,62,
2021-10-10 23:00:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097033,1,-16,2,182,2,182,101,WD_3.0a
2021-10-10 23:00:00,KF6ZEO,CM97,KFS,CM87tj,14.097034,1,-17,2,118,2,118,62,WD_3.0a
2021-10-10 22:50:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097033,1,7,-1,102,2,102,122,2.1.2
2021-10-10 22:50:00,KF6ZEO,CM97,K6MCS,CM98hq,14.097041,1,-21,-1,137,2,137,57,2.2.2
2021-10-10 22:50:00,KF6ZEO,CM97,AG6NS,CM97cf,14.097033,1,-5,-2,72,2,72,62,2.3.0
2021-10-10 22:50:00,KF6ZEO,CM97,W6EXT,CM87wi,14.09704,1,-4,-1,97,2,97,86,2.1.2
2021-10-10 22:50:00,KF6ZEO,CM97,WA5DJJ,DM62ph,14.097033,1,-25,-2,1426,2,1426,436,2.2.2
2021-10-10 22:50:00,KF6ZEO,CM97,KK6AYK,CM97am,14.09704,1,-11,-1,81,2,81,56,2.3.0
2021-10-10 22:50:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097039,1,-20,-1,136,2,136,60,WD_2.10k
2021-10-10 22:50:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097067,1,-21,-1,187,2,187,78,
2021-10-10 22:50:00,KF6ZEO,CM97,KFS,CM87tj,14.097031,1,-16,-1,118,2,118,66,WD_3.0a
2021-10-10 22:50:00,KF6ZEO,CM97,AI6VN/KH6,BL10rx,14.097031,1,-19,-2,3870,2,3870,1828,WD_3.0a
2021-10-10 22:50:00,KF6ZEO,CM97,KPH,CM88mc,14.097031,1,-18,-1,182,2,182,91,WD_3.0a
2021-10-10 22:50:00,KF6ZEO,CM97,VE3GEN,EN96ol,14.097033,1,-20,-1,3433,2,3433,1526,2.2.0
2021-10-10 22:38:00,KF6ZEO,CM97,KPH,CM88mc,14.097032,1,-16,0,182,2,182,101,WD_3.0a
2021-10-10 22:38:00,KF6ZEO,CM97,VE3GEN,EN96ol,14.097033,1,-23,0,3433,2,3433,1240,2.2.0
2021-10-10 22:38:00,KF6ZEO,CM97,KFS,CM87tj,14.097032,1,-15,0,118,2,118,69,WD_3.0a
2021-10-10 22:38:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097032,1,-16,0,182,2,182,101,WD_3.0a
2021-10-10 22:38:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097067,1,-22,0,187,2,187,73,
2021-10-10 22:38:00,KF6ZEO,CM97,KP4MD,CM98iq,14.09704,1,-30,0,136,2,136,23,WD_2.10k
2021-10-10 22:38:00,KF6ZEO,CM97,AG6NS,CM97cf,14.097032,1,-2,0,72,2,72,68,2.3.0
2021-10-10 22:38:00,KF6ZEO,CM97,KE7A,EM12kx,14.097014,1,-25,0,2223,2,2223,679,2.5.0
2021-10-10 22:38:00,KF6ZEO,CM97,WA5DJJ,DM62ph,14.097033,1,-22,0,1426,2,1426,555,2.2.2
2021-10-10 22:38:00,KF6ZEO,CM97,KK6AYK,CM97am,14.09704,1,-11,0,81,2,81,56,2.3.0
2021-10-10 22:38:00,KF6ZEO,CM97,WD0E,DM79qm,14.097045,1,-20,0,1444,2,1444,642,2.1.2
2021-10-10 22:38:00,KF6ZEO,CM97,KG5UWB,EM12jv,14.097036,1,-22,0,2219,2,2219,863,2.1.2
2021-10-10 22:38:00,KF6ZEO,CM97,W1QG,CM87xg,14.097029,1,-16,0,91,2,91,51,2.3.1
2021-10-10 22:38:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097033,1,-4,0,102,2,102,91,2.1.2
2021-10-10 22:38:00,KF6ZEO,CM97,VE6EGN,DO23qe,14.09704,1,-22,0,1815,2,1815,706,2.4.0
2021-10-10 22:26:00,KF6ZEO,CM97,W3LLA,DN70ln,14.09704,1,-24,2,1422,2,1422,474,1.3 Kiwi
2021-10-10 22:26:00,KF6ZEO,CM97,AI6VN/KH6,BL10rx,14.097029,1,-16,2,3870,2,3870,2150,WD_3.0a
2021-10-10 22:26:00,KF6ZEO,CM97,KG5UWB,EM12jv,14.097032,1,-26,2,2219,2,2219,616,2.1.2
2021-10-10 22:26:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097028,1,-14,2,182,2,182,111,WD_3.0a
2021-10-10 22:26:00,KF6ZEO,CM97,WD0E,DM79qm,14.097042,1,-15,3,1444,2,1444,842,2.1.2
2021-10-10 22:26:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097063,1,-22,2,187,2,187,73,
2021-10-10 22:26:00,KF6ZEO,CM97,N6GN/K,DN70jo,14.09703,1,-21,2,1409,2,1409,587,WD_2.10k
2021-10-10 22:26:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097036,1,-20,2,136,2,136,60,WD_2.10k
2021-10-10 22:26:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.09703,1,-4,3,102,2,102,91,2.1.2
2021-10-10 22:26:00,KF6ZEO,CM97,KFS,CM87tj,14.097028,1,-9,2,118,2,118,89,WD_3.0a
2021-10-10 22:18:00,KF6ZEO,CM97,W1QG,CM87xg,14.09702,1,-13,-4,91,2,91,58,2.3.1
2021-10-10 22:18:00,KF6ZEO,CM97,AG6NS,CM97cf,14.097025,1,-1,0,72,2,72,70,2.3.0
2021-10-10 22:18:00,KF6ZEO,CM97,N6GN/K,DN70jo,14.097024,1,-18,-2,1409,2,1409,705,WD_2.10k
2021-10-10 22:18:00,KF6ZEO,CM97,VE6EGN,DO23qe,14.097031,1,-18,0,1815,2,1815,908,2.4.0
2021-10-10 22:18:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097023,1,-12,0,182,2,182,121,WD_3.0a
2021-10-10 22:18:00,KF6ZEO,CM97,KFS,CM87tj,14.097023,1,-7,0,118,2,118,95,WD_3.0a
2021-10-10 22:18:00,KF6ZEO,CM97,AI6VN/KH6,BL10rx,14.097024,1,-17,0,3870,2,3870,2043,WD_3.0a
2021-10-10 21:56:00,KF6ZEO,CM97,KFS,CM87tj,14.097018,0.5,0,-2,118,2,236,236,WD_3.0a
2021-10-10 21:56:00,KF6ZEO,CM97,AI6VN/KH6,BL10rx,14.097018,0.5,-17,-2,3870,2,7740,4085,WD_3.0a
2021-10-10 21:56:00,KF6ZEO,CM97,KPH,CM88mc,14.097018,0.5,-9,-2,182,2,364,273,WD_3.0a
2021-10-10 21:56:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097018,0.5,-9,-2,182,2,364,273,WD_3.0a
2021-10-10 21:56:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097051,0.5,-18,-2,187,2,374,187,
2021-10-10 21:56:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097025,0.5,-12,-2,136,2,272,181,WD_2.10k
2021-10-10 21:56:00,KF6ZEO,CM97,VE6EGN,DO23qe,14.097026,0.5,-20,-1,1815,2,3630,1613,2.4.0
2021-10-10 21:56:00,KF6ZEO,CM97,N6GN/K,DN70jo,14.09702,0.5,-19,-1,1409,2,2818,1331,WD_2.10k
2021-10-10 21:56:00,KF6ZEO,CM97,N6GN/H,DN70ll,14.09702,0.5,-27,-2,1421,2,2842,711,WD_2.10k
2021-10-10 21:56:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.09702,0.5,0,-2,102,2,204,204,2.1.2
2021-10-10 21:56:00,KF6ZEO,CM97,KK6AYK,CM97am,14.097027,0.5,2,-2,81,2,162,171,2.3.0
2021-10-10 21:56:00,KF6ZEO,CM97,KG5UWB,EM12jv,14.097023,0.5,-25,-1,2219,2,4438,1356,2.1.2
2021-10-10 21:56:00,KF6ZEO,CM97,K6MCS,CM98hq,14.097029,0.5,-26,-2,137,2,274,76,2.2.2
2021-10-10 21:56:00,KF6ZEO,CM97,K4COD,EM73sc,14.09702,0.5,-29,-1,3335,2,6670,1297,2.1.2
2021-10-10 21:56:00,KF6ZEO,CM97,AG6NS,CM97cf,14.09702,0.5,0,-2,72,2,144,144,2.3.0
2021-10-10 21:56:00,KF6ZEO,CM97,WA5DJJ,DM62ph,14.097021,0.5,-24,-3,1426,2,2852,951,2.2.2
2021-10-10 21:56:00,KF6ZEO,CM97,W6MRR,CM87uv,14.097016,0.5,-28,-2,119,2,238,53,2.4.0
2021-10-10 21:56:00,KF6ZEO,CM97,WD0E,DM79qm,14.097033,0.5,-18,0,1444,2,2888,1444,2.1.2
2021-10-10 21:52:00,KF6ZEO,CM97,WD0E,DM79qm,14.097064,0.2,-15,-1,1444,2,7220,4212,2.1.2
2021-10-10 21:52:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097082,0.2,-17,-1,187,2,935,493,
2021-10-10 21:52:00,KF6ZEO,CM97,AE6RQ,CM97,14.09705,0.2,-27,0,0,2,0,0,1.3 Kiwi
2021-10-10 21:52:00,KF6ZEO,CM97,KPH,CM88mc,14.097049,0.2,-8,-1,182,2,910,708,WD_3.0a
2021-10-10 21:52:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097049,0.2,-8,-1,182,2,910,708,WD_3.0a
2021-10-10 21:52:00,KF6ZEO,CM97,KG5UWB,EM12jv,14.097053,0.2,-24,0,2219,2,11095,3698,2.1.2
2021-10-10 21:52:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097051,0.2,0,-1,102,2,510,510,2.1.2
2021-10-10 21:52:00,KF6ZEO,CM97,AG6NS,CM97cf,14.097051,0.2,0,-2,72,2,360,360,2.3.0
2021-10-10 21:52:00,KF6ZEO,CM97,W6MRR,CM87uv,14.097047,0.2,-27,-1,119,2,595,149,2.4.0
2021-10-10 21:52:00,KF6ZEO,CM97,WA5DJJ,DM62ph,14.097051,0.2,-25,-1,1426,2,7130,2179,2.2.2
2021-10-10 21:52:00,KF6ZEO,CM97,AI6VN/KH6,BL10rx,14.097049,0.2,-17,-1,3870,2,19350,10213,WD_3.0a
2021-10-10 21:52:00,KF6ZEO,CM97,W6EXT,CM87wi,14.097057,0.2,7,-1,97,2,485,579,2.1.2
2021-10-10 21:52:00,KF6ZEO,CM97,KK6AYK,CM97am,14.097057,0.2,5,-1,81,2,405,461,2.3.0
2021-10-10 21:52:00,KF6ZEO,CM97,N6GN/H,DN70ll,14.097051,0.2,-26,-1,1421,2,7105,1974,WD_2.10k
2021-10-10 21:52:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097055,0.2,-11,-1,136,2,680,472,WD_2.10k
2021-10-10 21:52:00,KF6ZEO,CM97,N6GN/K,DN70jo,14.097051,0.2,-18,0,1409,2,7045,3523,WD_2.10k
2021-10-10 21:48:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097122,0.2,-11,0,136,2,680,472,WD_2.10k
2021-10-10 21:48:00,KF6ZEO,CM97,N6GN/H,DN70ll,14.097118,0.2,-25,0,1421,2,7105,2171,WD_2.10k
2021-10-10 21:48:00,KF6ZEO,CM97,KFS,CM87tj,14.097116,0.2,2,0,118,2,590,623,WD_3.0a
2021-10-10 21:48:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097116,0.2,-2,0,182,2,910,859,WD_3.0a
2021-10-10 21:48:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097148,0.2,-17,0,187,2,935,493,
2021-10-10 21:48:00,KF6ZEO,CM97,N6GN/K,DN70jo,14.097118,0.2,-21,0,1409,2,7045,2935,WD_2.10k
2021-10-10 21:48:00,KF6ZEO,CM97,VE6EGN,DO23qe,14.097124,0.2,-10,0,1815,2,9075,6554,2.4.0
2021-10-10 21:48:00,KF6ZEO,CM97,KG5UWB,EM12jv,14.09712,0.2,-25,0,2219,2,11095,3390,2.1.2
2021-10-10 21:48:00,KF6ZEO,CM97,KK6AYK,CM97am,14.097124,0.2,9,0,81,2,405,506,2.3.0
2021-10-10 21:48:00,KF6ZEO,CM97,AE6RQ,CM97,14.097116,0.2,-27,1,0,2,0,0,1.3 Kiwi
2021-10-10 21:48:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097118,0.2,-1,0,102,2,510,496,2.1.2
2021-10-10 21:44:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097048,0.2,-4,1,102,2,510,453,2.1.2
2021-10-10 21:44:00,KF6ZEO,CM97,KPH,CM88mc,14.097046,0.2,-8,0,182,2,910,708,WD_3.0a
2021-10-10 21:44:00,KF6ZEO,CM97,WA5DJJ,DM62ph,14.097047,0.2,-24,0,1426,2,7130,2377,2.2.2
2021-10-10 21:44:00,KF6ZEO,CM97,W3LLA,DN70ln,14.097057,0.2,-24,1,1422,2,7110,2370,1.3 Kiwi
2021-10-10 21:44:00,KF6ZEO,CM97,VE3GEN,EN96ol,14.097047,0.2,-19,0,3433,2,17165,8106,2.2.0
2021-10-10 21:44:00,KF6ZEO,CM97,AI6VN/KH6,BL10rx,14.097047,0.2,-17,1,3870,2,19350,10213,WD_3.0a
2021-10-10 21:44:00,KF6ZEO,CM97,AG6NS,CM97cf,14.097047,0.2,0,0,72,2,360,360,2.3.0
2021-10-10 21:44:00,KF6ZEO,CM97,KFS,CM87tj,14.097046,0.2,4,1,118,2,590,656,WD_3.0a
2021-10-10 21:44:00,KF6ZEO,CM97,KG5UWB,EM12jv,14.09705,0.2,-26,0,2219,2,11095,3082,2.1.2
2021-10-10 21:44:00,KF6ZEO,CM97,VE6ARS,DO30eb,14.097047,0.2,-18,1,1519,2,7595,3798,1.3 Kiwi
2021-10-10 21:44:00,KF6ZEO,CM97,W1QG,CM87xg,14.097043,0.2,-5,0,91,2,455,392,2.3.1
2021-10-10 21:44:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097046,0.2,-8,0,182,2,910,708,WD_3.0a
2021-10-10 21:44:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097052,0.2,-12,0,136,2,680,453,WD_2.10k
2021-10-10 21:44:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097078,0.2,-13,1,187,2,935,597,
2021-10-10 21:44:00,KF6ZEO,CM97,N6GN/K,DN70jo,14.097048,0.2,-24,1,1409,2,7045,2348,WD_2.10k
2021-10-10 21:44:00,KF6ZEO,CM97,VE6EGN,DO23qe,14.097053,0.2,-16,0,1815,2,9075,5042,2.4.0
2021-10-10 21:44:00,KF6ZEO,CM97,W6MRR,CM87uv,14.097044,0.2,-20,1,119,2,595,264,2.4.0
2021-10-10 21:44:00,KF6ZEO,CM97,WD0E,DM79qm,14.09706,0.2,-18,1,1444,2,7220,3610,2.1.2
2021-10-10 21:40:00,KF6ZEO,CM97,AE6RQ,CM97,14.097104,0.2,-19,0,0,2,0,0,1.3 Kiwi
2021-10-10 21:40:00,KF6ZEO,CM97,KFS,CM87tj,14.097103,0.2,6,0,118,2,590,688,WD_3.0a
2021-10-10 21:40:00,KF6ZEO,CM97,AI6VN/KH6,BL10rx,14.097105,0.2,-12,0,3870,2,19350,12900,WD_3.0a
2021-10-10 21:40:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097103,0.2,-7,0,182,2,910,733,WD_3.0a
2021-10-10 21:40:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097135,0.2,-12,0,187,2,935,623,
2021-10-10 21:40:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097109,0.2,-11,0,136,2,680,472,WD_2.10k
2021-10-10 21:40:00,KF6ZEO,CM97,N6GN/K,DN70jo,14.097105,0.2,-24,-1,1409,2,7045,2348,WD_2.10k
2021-10-10 21:40:00,KF6ZEO,CM97,KPH,CM88mc,14.097103,0.2,-7,0,182,2,910,733,WD_3.0a
2021-10-10 21:40:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097105,0.2,-5,0,102,2,510,439,2.1.2
2021-10-10 21:40:00,KF6ZEO,CM97,W6MRR,CM87uv,14.097101,0.2,-19,0,119,2,595,281,2.4.0
2021-10-10 21:40:00,KF6ZEO,CM97,WD0E,DM79qm,14.097116,0.2,-17,0,1444,2,7220,3811,2.1.2
2021-10-10 21:36:00,KF6ZEO,CM97,KPH,CM88mc,14.097031,0.2,-10,4,182,2,910,657,WD_3.0a
2021-10-10 21:36:00,KF6ZEO,CM97,KFS,CM87tj,14.097031,0.2,7,4,118,2,590,705,WD_3.0a
2021-10-10 21:36:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097031,0.2,-10,4,182,2,910,657,WD_3.0a
2021-10-10 21:36:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097062,0.2,-13,4,187,2,935,597,
2021-10-10 21:36:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097037,0.2,-12,4,136,2,680,453,WD_2.10k
2021-10-10 21:36:00,KF6ZEO,CM97,N6GN/K,DN70jo,14.097031,0.2,-19,0,1409,2,7045,3327,WD_2.10k
2021-10-10 21:36:00,KF6ZEO,CM97,WD0E,DM79qm,14.097045,0.2,-12,2,1444,2,7220,4813,2.1.2
2021-10-10 21:36:00,KF6ZEO,CM97,W6MRR,CM87uv,14.097029,0.2,-15,4,119,2,595,347,2.4.0
2021-10-10 21:36:00,KF6ZEO,CM97,KK6AYK,CM97am,14.09704,0.2,11,4,81,2,405,529,2.3.0
2021-10-10 21:36:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097033,0.2,-8,4,102,2,510,397,2.1.2
2021-10-10 21:32:00,KF6ZEO,CM97,KPH,CM88mc,14.097046,0.2,-7,0,182,2,910,733,WD_3.0a
2021-10-10 21:32:00,KF6ZEO,CM97,W1QG,CM87xg,14.097044,0.2,-4,-1,91,2,455,404,2.3.1
2021-10-10 21:32:00,KF6ZEO,CM97,VE6ARS,DO30eb,14.097047,0.2,-18,0,1519,2,7595,3798,1.3 Kiwi
2021-10-10 21:32:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097046,0.2,-7,0,182,2,910,733,WD_3.0a
2021-10-10 21:32:00,KF6ZEO,CM97,AI6VN/KH6,BL10rx,14.097048,0.2,-19,-1,3870,2,19350,9138,WD_3.0a
2021-10-10 21:32:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097077,0.2,-11,-1,187,2,935,649,
2021-10-10 21:32:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097051,0.2,-12,0,136,2,680,453,WD_2.10k
2021-10-10 21:32:00,KF6ZEO,CM97,N6GN/K,DN70jo,14.097047,0.2,-18,0,1409,2,7045,3523,WD_2.10k
2021-10-10 21:32:00,KF6ZEO,CM97,VE6EGN,DO23qe,14.097054,0.2,-23,-1,1815,2,9075,3277,2.4.0
2021-10-10 21:32:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097047,0.2,-8,0,102,2,510,397,2.1.2
2021-10-10 21:32:00,KF6ZEO,CM97,AG6NS,CM97cf,14.097048,0.2,10,-1,72,2,360,460,2.3.0
2021-10-10 21:32:00,KF6ZEO,CM97,N6GN/H,DN70ll,14.097047,0.2,-24,0,1421,2,7105,2368,WD_2.10k
2021-10-10 21:32:00,KF6ZEO,CM97,KK6AYK,CM97am,14.097054,0.2,13,-1,81,2,405,551,2.3.0
2021-10-10 21:32:00,KF6ZEO,CM97,W6MRR,CM87uv,14.097044,0.2,-13,-1,119,2,595,380,2.4.0
2021-10-10 21:32:00,KF6ZEO,CM97,AE6RQ,CM97,14.097047,0.2,-17,-1,0,2,0,0,1.3 Kiwi
2021-10-10 21:32:00,KF6ZEO,CM97,KFS,CM87tj,14.097046,0.2,10,-1,118,2,590,754,WD_3.0a
2021-10-10 21:28:00,KF6ZEO,CM97,KPH,CM88mc,14.097022,0.1,-7,0,182,2,1820,1466,WD_3.0a
2021-10-10 21:28:00,KF6ZEO,CM97,VE6ARS,DO30eb,14.097024,0.1,-18,0,1519,2,15190,7595,1.3 Kiwi
2021-10-10 21:28:00,KF6ZEO,CM97,KFS,CM87tj,14.097022,0.1,10,0,118,2,1180,1508,WD_3.0a
2021-10-10 21:28:00,KF6ZEO,CM97,AI6VN/KH6,BL10rx,14.097024,0.1,-20,0,3870,2,38700,17200,WD_3.0a
2021-10-10 21:28:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097022,0.1,-7,0,182,2,1820,1466,WD_3.0a
2021-10-10 21:28:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097053,0.1,-11,0,187,2,1870,1299,
2021-10-10 21:28:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097027,0.1,-12,0,136,2,1360,907,WD_2.10k
2021-10-10 21:28:00,KF6ZEO,CM97,N6GN/K,DN70jo,14.097023,0.1,-15,0,1409,2,14090,8219,WD_2.10k
2021-10-10 21:28:00,KF6ZEO,CM97,VE6EGN,DO23qe,14.09703,0.1,-24,0,1815,2,18150,6050,2.4.0
2021-10-10 21:28:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097024,0.1,-6,0,102,2,1020,850,2.1.2
2021-10-10 21:28:00,KF6ZEO,CM97,W6EXT,CM87wi,14.097031,0.1,11,0,97,2,970,1266,2.1.2
2021-10-10 21:28:00,KF6ZEO,CM97,W6MRR,CM87uv,14.097021,0.1,-12,0,119,2,1190,793,2.4.0
2021-10-10 21:28:00,KF6ZEO,CM97,AE6RQ,CM97,14.097024,0.1,-13,0,0,2,0,0,1.3 Kiwi
2021-10-10 21:28:00,KF6ZEO,CM97,KK6AYK,CM97am,14.097031,0.1,14,0,81,2,810,1125,2.3.0
2021-10-10 21:22:00,KF6ZEO,CM97,KPH,CM88mc,14.097121,0.1,-7,-2,182,2,1820,1466,WD_3.0a
2021-10-10 21:22:00,KF6ZEO,CM97,KFS,CM87tj,14.097121,0.1,11,-2,118,2,1180,1541,WD_3.0a
2021-10-10 21:22:00,KF6ZEO,CM97,AI6VN/KH6,BL10rx,14.097123,0.1,-20,-1,3870,2,38700,17200,WD_3.0a
2021-10-10 21:22:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097121,0.1,-7,-2,182,2,1820,1466,WD_3.0a
2021-10-10 21:22:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097151,0.1,-11,-1,187,2,1870,1299,
2021-10-10 21:22:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097126,0.1,-13,-2,136,2,1360,869,WD_2.10k
2021-10-10 21:22:00,KF6ZEO,CM97,VE6EGN,DO23qe,14.097129,0.1,-18,-3,1815,2,18150,9075,2.4.0
2021-10-10 21:22:00,KF6ZEO,CM97,VA7MCE,CN88er,14.097126,0.1,-19,0,1268,2,12680,5988,2.2.2
2021-10-10 21:22:00,KF6ZEO,CM97,AE6RQ,CM97,14.097122,0.1,-13,-1,0,2,0,0,1.3 Kiwi
2021-10-10 21:22:00,KF6ZEO,CM97,W6MRR,CM87uv,14.097119,0.1,-14,-3,119,2,1190,727,2.4.0
2021-10-10 21:22:00,KF6ZEO,CM97,W1QG,CM87xg,14.097118,0.1,4,-2,91,2,910,1011,2.3.1
2021-10-10 21:22:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097122,0.1,-7,-2,102,2,1020,822,2.1.2
2021-10-10 21:18:00,KF6ZEO,CM97,KPH,CM88mc,14.097062,0.1,-6,0,182,2,1820,1517,WD_3.0a
2021-10-10 21:18:00,KF6ZEO,CM97,VE6ARS,DO30eb,14.097063,0.1,-19,0,1519,2,15190,7173,1.3 Kiwi
2021-10-10 21:18:00,KF6ZEO,CM97,AI6VN/KH6,BL10rx,14.097064,0.1,-14,0,3870,2,38700,23650,WD_3.0a
2021-10-10 21:18:00,KF6ZEO,CM97,KFS,CM87tj,14.097062,0.1,12,1,118,2,1180,1573,WD_3.0a
2021-10-10 21:18:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097062,0.1,-6,0,182,2,1820,1517,WD_3.0a
2021-10-10 21:18:00,KF6ZEO,CM97,VE6EGN,DO23qe,14.097069,0.1,-22,1,1815,2,18150,7058,2.4.0
2021-10-10 21:18:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097092,0.1,-11,1,187,2,1870,1299,
2021-10-10 21:18:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097067,0.1,-12,0,136,2,1360,907,WD_2.10k
2021-10-10 21:18:00,KF6ZEO,CM97,N6GN/K,DN70jo,14.097063,0.1,-18,0,1409,2,14090,7045,WD_2.10k
2021-10-10 21:18:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097063,0.1,-8,0,102,2,1020,793,2.1.2
2021-10-10 21:18:00,KF6ZEO,CM97,VA7MCE,CN88er,14.097068,0.1,-26,1,1268,2,12680,3522,2.2.2
2021-10-10 21:18:00,KF6ZEO,CM97,WD0E,DM79qm,14.097075,0.1,-15,0,1444,2,14440,8423,2.1.2
2021-10-10 21:18:00,KF6ZEO,CM97,AE6RQ,CM97,14.097063,0.1,-9,0,0,2,0,0,1.3 Kiwi
2021-10-10 21:18:00,KF6ZEO,CM97,W6MRR,CM87uv,14.097061,0.1,-12,1,119,2,1190,793,2.4.0
2021-10-10 21:14:00,KF6ZEO,CM97,KJ6EI/VE7,CN88fu,14.097115,0.1,-25,-1,1281,2,12810,3914,1.3 Kiwi
2021-10-10 21:14:00,KF6ZEO,CM97,W6MRR,CM87uv,14.097113,0.1,-11,-1,119,2,1190,826,2.4.0
2021-10-10 21:14:00,KF6ZEO,CM97,KPH,CM88mc,14.097114,0.1,-8,-1,182,2,1820,1416,WD_3.0a
2021-10-10 21:14:00,KF6ZEO,CM97,KFS,CM87tj,14.097114,0.1,12,-1,118,2,1180,1573,WD_3.0a
2021-10-10 21:14:00,KF6ZEO,CM97,AI6VN/KH6,BL10rx,14.097115,0.1,-19,-1,3870,2,38700,18275,WD_3.0a
2021-10-10 21:14:00,KF6ZEO,CM97,AI6VN,CM88mc,14.097114,0.1,-8,-1,182,2,1820,1416,WD_3.0a
2021-10-10 21:14:00,KF6ZEO,CM97,VE6ARS,DO30eb,14.097115,0.1,-24,-1,1519,2,15190,5063,1.3 Kiwi
2021-10-10 21:14:00,KF6ZEO,CM97,WB7ABP,CM88ok,14.097144,0.1,-12,-1,187,2,1870,1247,
2021-10-10 21:14:00,KF6ZEO,CM97,KP4MD,CM98iq,14.097119,0.1,-12,-1,136,2,1360,907,WD_2.10k
2021-10-10 21:14:00,KF6ZEO,CM97,N6GN/K,DN70jo,14.097115,0.1,-17,-1,1409,2,14090,7436,WD_2.10k
2021-10-10 21:14:00,KF6ZEO,CM97,N6GN/H,DN70ll,14.097114,0.1,-25,-1,1421,2,14210,4342,WD_2.10k
2021-10-10 21:14:00,KF6ZEO,CM97,WB6TOU,CM98tf,14.097115,0.1,-7,-1,102,2,1020,822,2.1.2
