UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-11-24 02:32:00,W6MRR,RM06,JA1NGA,PM95ts,14.097059,2,-27,0,1914,2,957,239,2.5.2
2021-11-24 02:32:00,W6MRR,RM06,JA8XMC/8,QN03sa,14.097047,2,-22,0,1807,2,904,352,2.5.0
2021-11-24 01:40:00,W6MRR,QM96bh,KFS,CM87tj,14.097012,5,-25,0,6845,2,1369,418,WD_2.10k
2021-11-24 01:38:00,W6MRR,QM96,JA8XMC/8,QN03sa,14.097019,2,-26,1,1653,2,827,230,2.5.0
2021-11-24 01:04:00,W6MRR,QM86,JA8XMC/8,QN03sa,14.097019,0.001,-27,-1,1502,2,1502000,375500,2.5.0
2021-11-24 01:04:00,W6MRR,QM86,KFS,CM87tj,14.097011,0.001,-26,-1,6929,2,6929000,1924722,WD_2.10k
2021-11-24 00:52:00,W6MRR,QM76va,JA8XMC/8,QN03sa,14.097023,1,-22,-4,1446,2,1446,562,2.5.0
2021-11-24 00:32:00,W6MRR,QM75kv,JA5NVN,PM74ec,14.097012,2,-21,-1,1874,2,937,390,2.5.2
2021-11-24 00:32:00,W6MRR,QM75kv,JA8XMC/8,QN03sa,14.097018,2,-19,-1,1389,2,695,328,2.5.0
2021-11-24 00:30:00,W6MRR,QM75,JA5NVN,PM74ec,14.097014,2,-21,-1,1882,2,941,392,2.5.2
2021-11-24 00:30:00,W6MRR,QM75,JA8XMC/8,QN03sa,14.09702,2,-14,-1,1425,2,713,436,2.5.0
2021-11-24 00:16:00,W6MRR,QM75,JA8XMC/8,QN03sa,14.097028,2,-17,2,1425,2,713,376,2.5.0
2021-11-23 07:40:00,W6MRR,OL29ej,VR2BG,OL72bi,14.097043,0.5,-26,-1,1250,2,2500,694,2.2.0-rc15
2021-11-23 06:18:00,W6MRR,OL08,VR2BG,OL72bi,14.09704,2,-29,0,1486,2,743,144,2.2.0-rc15
2021-11-23 05:26:00,W6MRR,NL98th,VR2BG,OL72bi,14.097122,1,-27,0,1599,2,1599,400,2.2.0-rc15
2021-11-23 05:18:00,W6MRR,NL98lf,BR7IAF/2,OL51up,14.09718,2,-23,0,1478,2,739,267,1.3 Kiwi
2021-11-23 05:08:00,W6MRR,NL98lf,VR2BG,OL72bi,14.097026,1,-26,1,1657,2,1657,460,2.2.0-rc15
2021-11-23 04:36:00,W6MRR,NL88qb,VR2BG,OL72bi,14.097201,2,-24,-3,1799,2,900,300,2.2.0-rc15
2021-11-23 04:20:00,W6MRR,NL88qb,BR7IAF/2,OL51up,14.097184,2,-27,-3,1611,2,806,202,1.3 Kiwi
2021-11-23 02:50:00,W6MRR,NL77,BR7IAF/2,OL51up,14.097067,2,-29,0,1812,2,906,176,1.3 Kiwi
2021-11-22 08:10:00,W6MRR,LM73,OZ7IT,JO65df,14.097004,2,-27,0,4069,2,2035,509,2.1.0
2021-11-22 06:48:00,W6MRR,LM62,DL0PF,JN68rn,14.097008,2,-22,-4,3731,2,1866,726,CWSL_DIGI
2021-11-21 13:08:00,W6MRR,KL03ro,DK6UG,JN49cm,14.097013,50,-21,3,3105,2,62,26,
2021-11-21 13:08:00,W6MRR,KL03ro,EA8BFK,IL38bo,14.097008,50,-25,4,3559,2,71,22,WD_2.10k
2021-11-21 13:08:00,W6MRR,KL03ro,ON5KQ,JO10os,14.097011,50,-20,3,3405,2,68,30,WD_2.10k
2021-11-21 13:06:00,W6MRR,KL03dr,SV9KI,KM15xl,14.097018,2,-15,0,1353,2,677,395,2.3.0
2021-11-21 12:42:00,W6MRR,KL03dr,DJ4FF,JN47vq,14.097019,2,-23,1,2822,2,1411,510,1.3 Kiwi
2021-11-21 12:42:00,W6MRR,KL03dr,EA8BFK,IL38bo,14.097013,2,-18,0,3441,2,1721,861,WD_2.10k
2021-11-21 12:42:00,W6MRR,KL03dr,GM0UDL,IO77vo,14.097017,2,-25,1,4245,2,2123,649,
2021-11-21 12:42:00,W6MRR,KL03dr,ON5KQ,JO10os,14.097017,2,-20,0,3347,2,1674,744,WD_2.10k
2021-11-21 12:42:00,W6MRR,KL03dr,SV9KI,KM15xl,14.097019,2,-16,1,1353,2,677,376,2.3.0
