UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-17 13:10:00,W6MRR,KL27,OE6CUD,JN77qa,14.097185,2,-26,0,2328,2,1164,323,1.3 Kiwi
2021-09-17 13:10:00,W6MRR,KL27,G3ZQC,IO82op,14.09719,2,-23,0,3617,2,1809,653,SparkSDR
2021-09-17 13:10:00,W6MRR,KL27,IZ6QQT,JN63hr,14.097183,2,-26,0,2118,2,1059,294,1.3 Kiwi
2021-09-17 13:10:00,W6MRR,KL27,DK0ABT,JN49pb,14.097142,2,-27,0,2750,2,1375,344,1.3 Kiwi
2021-09-17 13:10:00,W6MRR,KL27,S57BIT,JN76de,14.097185,2,-23,0,2282,2,1141,412,1.3 Kiwi
2021-09-17 13:10:00,W6MRR,KL27,IZ6198SWL,JN61vq,14.097185,2,-27,0,1878,2,939,235,1.3 Kiwi
2021-09-17 13:10:00,W6MRR,KL27,EA8BFK,IL38bo,14.097184,2,-15,0,3796,2,1898,1107,WD_2.10k
2021-09-17 13:10:00,W6MRR,KL27,PI4THT,JO32kf,14.097178,2,-28,0,3136,2,1568,348,0.6
2021-09-17 13:10:00,W6MRR,KL27,I0UVN,JN61nl,14.097185,2,-29,0,1893,2,947,184,
2021-09-17 13:10:00,W6MRR,KL27,OE6ADD,JN77pa,14.097209,2,-27,0,2331,2,1166,292,
2021-09-17 13:10:00,W6MRR,KL27,F4GFZ,JN25pj,14.097185,2,-23,0,2643,2,1322,477,
2021-09-17 13:10:00,W6MRR,KL27,DL8KCW,JO42pb,14.097185,2,-25,0,3029,2,1515,463,2.5.0-rc6
2021-09-17 13:10:00,W6MRR,KL27,G4PCI,IO81xj,14.097199,2,-29,0,3488,2,1744,339,2.0.1
2021-09-17 13:10:00,W6MRR,KL27,DK6UG,JN49cm,14.097183,2,-26,0,2837,2,1419,394,
2021-09-17 13:06:00,W6MRR,KL27,OE6CUD,JN77qa,14.097171,2,-26,0,2328,2,1164,323,1.3 Kiwi
2021-09-17 13:06:00,W6MRR,KL27,S57BIT,JN76de,14.097171,2,-21,0,2282,2,1141,475,1.3 Kiwi
2021-09-17 13:06:00,W6MRR,KL27,IW2NKE,JN63np,14.097169,2,-22,0,2087,2,1044,406,
2021-09-17 13:06:00,W6MRR,KL27,DK6UG,JN49cm,14.09717,2,-27,0,2837,2,1419,355,
2021-09-17 13:06:00,W6MRR,KL27,EA8BFK,IL38bo,14.09717,2,-17,0,3796,2,1898,1002,WD_2.10k
2021-09-17 13:06:00,W6MRR,KL27,I0UVN,JN61nl,14.097171,2,-23,0,1893,2,947,342,
2021-09-17 13:06:00,W6MRR,KL27,G3ZQC,IO82op,14.097176,2,-23,0,3617,2,1809,653,SparkSDR
2021-09-17 13:06:00,W6MRR,KL27,G4ZFQ,IO90ir,14.097174,2,-26,0,3401,2,1701,473,2.3.0
2021-09-17 13:06:00,W6MRR,KL27,DL8KCW,JO42pb,14.097172,2,-26,0,3029,2,1515,421,2.5.0-rc6
2021-09-17 13:06:00,W6MRR,KL27,IZ6QQT,JN63hr,14.097169,2,-24,0,2118,2,1059,353,1.3 Kiwi
2021-09-17 13:06:00,W6MRR,KL27,OE6ADD,JN77pa,14.097195,2,-27,0,2331,2,1166,292,
2021-09-17 13:06:00,W6MRR,KL27,F4GFZ,JN25pj,14.097171,2,-19,0,2643,2,1322,624,
2021-09-17 12:58:00,W6MRR,KL27,EA8BFK,IL38bo,14.097122,5,-14,0,3796,2,759,464,WD_2.10k
2021-09-17 12:58:00,W6MRR,KL27,S57BIT,JN76de,14.097123,5,-20,0,2282,2,456,203,1.3 Kiwi
2021-09-17 12:58:00,W6MRR,KL27,DL8KCW,JO42pb,14.097123,5,-28,0,3029,2,606,135,2.5.0-rc6
2021-09-17 12:58:00,W6MRR,KL27,F4GFZ,JN25pj,14.097122,5,-21,0,2643,2,529,220,
2021-09-17 12:58:00,W6MRR,KL27,I0UVN,JN61nl,14.097122,5,-20,0,1893,2,379,168,
2021-09-17 12:54:00,W6MRR,KL27,F4GFZ,JN25pj,14.097141,2,-16,0,2643,2,1322,734,
2021-09-17 12:54:00,W6MRR,KL27,I0UVN,JN61nl,14.097143,2,-20,0,1893,2,947,421,
2021-09-17 12:54:00,W6MRR,KL27,DK6UG,JN49cm,14.097141,2,-24,0,2837,2,1419,473,
2021-09-17 12:54:00,W6MRR,KL27,EA8BFK,IL38bo,14.097141,2,-18,-1,3796,2,1898,949,WD_2.10k
