UTC(y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-10 18:36:00,W6MRR,HL04,EA8BFK,IL38bo,14.097167,5,-12,2,2540,2,508,339,WD_2.10k
2021-09-10 18:36:00,W6MRR,HL04,OE9GHV,JN47wk,14.097165,5,-11,0,4980,2,996,692,WD_2.10k
2021-09-10 18:32:00,W6MRR,HL04,DJ9PC,JN59po,14.097078,5,-11,-3,5138,2,1028,714,
2021-09-10 18:32:00,W6MRR,HL04,DK8FT,JN58oe,14.097074,5,-24,-2,5096,2,1019,340,
2021-09-10 18:32:00,W6MRR,HL04,DN4BAS,JO62sq,14.097073,5,-21,-2,5375,2,1075,448,1.3 Kiwi
2021-09-10 18:28:00,W6MRR,HL04,EA8BFK,IL38bo,14.097004,5,-12,-4,2540,2,508,339,WD_2.10k
2021-09-10 18:28:00,W6MRR,HL04,OE9GHV,JN47wk,14.097026,5,-13,-4,4980,2,996,636,WD_2.10k
2021-09-10 18:20:00,W6MRR,HL04,F1EYG,JN18ar,14.097207,5,-21,2,4469,2,894,373,SparkSDR
2021-09-10 18:20:00,W6MRR,HL04,OH6BG,KP03qa,14.097186,5,-18,0,6119,2,1224,612,
2021-09-10 18:20:00,W6MRR,HL04,WA2TP,FN30lu,14.097207,5,-23,2,3633,2,727,263,WD_2.10k
2021-09-10 17:54:00,W6MRR,HL04,DJ9PC,JN59po,14.097053,5,-23,1,5138,2,1028,371,
2021-09-10 17:54:00,W6MRR,HL04,EA8BFK,IL38bo,14.097026,5,-14,2,2540,2,508,310,WD_2.10k
2021-09-10 17:54:00,W6MRR,HL04,F4GFZ,JN25pj,14.097048,5,-25,1,4584,2,917,280,
2021-09-10 17:54:00,W6MRR,HL04,KM3T,FN42et,14.09704,5,-23,1,3605,2,721,260,CWSL_DIGI
2021-09-10 17:54:00,W6MRR,HL04,OH6BG,KP03qa,14.097029,5,-15,1,6119,2,1224,714,
